;"Summenlastgang aller Einspeisungen 
Umspannung HS/MS
+ Bezug vorgelagertes Netz
+ dez. Erzeugung"
Arbeit;1.731.128.707
H�chstleistung;330.241
Zeitpunkt;30.11.2023 17:15
01.01.2023 00:00;106.458
01.01.2023 00:15;110.326
01.01.2023 00:30;109.664
01.01.2023 00:45;108.814
01.01.2023 01:00;104.714
01.01.2023 01:15;107.415
01.01.2023 01:30;104.341
01.01.2023 01:45;102.092
01.01.2023 02:00;98.390
01.01.2023 02:15;99.756
01.01.2023 02:30;98.404
01.01.2023 02:45;97.288
01.01.2023 03:00;93.103
01.01.2023 03:15;91.951
01.01.2023 03:30;92.805
01.01.2023 03:45;94.220
01.01.2023 04:00;91.048
01.01.2023 04:15;90.897
01.01.2023 04:30;90.286
01.01.2023 04:45;90.508
01.01.2023 05:00;87.890
01.01.2023 05:15;86.021
01.01.2023 05:30;92.438
01.01.2023 05:45;92.290
01.01.2023 06:00;91.849
01.01.2023 06:15;91.671
01.01.2023 06:30;93.864
01.01.2023 06:45;93.740
01.01.2023 07:00;96.724
01.01.2023 07:15;99.693
01.01.2023 07:30;99.421
01.01.2023 07:45;101.076
01.01.2023 08:00;101.287
01.01.2023 08:15;99.579
01.01.2023 08:30;106.902
01.01.2023 08:45;110.174
01.01.2023 09:00;115.342
01.01.2023 09:15;121.497
01.01.2023 09:30;125.213
01.01.2023 09:45;133.451
01.01.2023 10:00;125.989
01.01.2023 10:15;132.783
01.01.2023 10:30;135.574
01.01.2023 10:45;137.337
01.01.2023 11:00;143.357
01.01.2023 11:15;152.686
01.01.2023 11:30;159.643
01.01.2023 11:45;162.026
01.01.2023 12:00;160.895
01.01.2023 12:15;160.053
01.01.2023 12:30;164.550
01.01.2023 12:45;168.211
01.01.2023 13:00;163.562
01.01.2023 13:15;167.551
01.01.2023 13:30;166.194
01.01.2023 13:45;165.081
01.01.2023 14:00;167.149
01.01.2023 14:15;165.720
01.01.2023 14:30;168.294
01.01.2023 14:45;167.179
01.01.2023 15:00;170.122
01.01.2023 15:15;168.969
01.01.2023 15:30;168.090
01.01.2023 15:45;172.908
01.01.2023 16:00;175.323
01.01.2023 16:15;181.420
01.01.2023 16:30;186.217
01.01.2023 16:45;190.505
01.01.2023 17:00;197.824
01.01.2023 17:15;206.054
01.01.2023 17:30;206.488
01.01.2023 17:45;211.530
01.01.2023 18:00;207.302
01.01.2023 18:15;201.372
01.01.2023 18:30;199.757
01.01.2023 18:45;202.604
01.01.2023 19:00;208.203
01.01.2023 19:15;208.204
01.01.2023 19:30;204.714
01.01.2023 19:45;196.509
01.01.2023 20:00;191.849
01.01.2023 20:15;189.849
01.01.2023 20:30;181.868
01.01.2023 20:45;172.322
01.01.2023 21:00;167.562
01.01.2023 21:15;165.463
01.01.2023 21:30;162.345
01.01.2023 21:45;162.263
01.01.2023 22:00;157.857
01.01.2023 22:15;160.501
01.01.2023 22:30;158.243
01.01.2023 22:45;154.377
01.01.2023 23:00;154.031
01.01.2023 23:15;151.736
01.01.2023 23:30;150.132
01.01.2023 23:45;149.270
02.01.2023 00:00;139.392
02.01.2023 00:15;139.104
02.01.2023 00:30;130.034
02.01.2023 00:45;123.269
02.01.2023 01:00;124.351
02.01.2023 01:15;121.787
02.01.2023 01:30;116.159
02.01.2023 01:45;113.492
02.01.2023 02:00;111.567
02.01.2023 02:15;112.338
02.01.2023 02:30;110.755
02.01.2023 02:45;106.335
02.01.2023 03:00;107.597
02.01.2023 03:15;110.304
02.01.2023 03:30;104.895
02.01.2023 03:45;100.789
02.01.2023 04:00;106.243
02.01.2023 04:15;112.218
02.01.2023 04:30;117.207
02.01.2023 04:45;116.657
02.01.2023 05:00;119.998
02.01.2023 05:15;119.898
02.01.2023 05:30;120.064
02.01.2023 05:45;126.691
02.01.2023 06:00;139.967
02.01.2023 06:15;155.248
02.01.2023 06:30;163.187
02.01.2023 06:45;171.479
02.01.2023 07:00;183.154
02.01.2023 07:15;192.016
02.01.2023 07:30;191.827
02.01.2023 07:45;195.997
02.01.2023 08:00;205.892
02.01.2023 08:15;208.234
02.01.2023 08:30;210.590
02.01.2023 08:45;215.792
02.01.2023 09:00;217.577
02.01.2023 09:15;216.767
02.01.2023 09:30;215.913
02.01.2023 09:45;217.739
02.01.2023 10:00;222.675
02.01.2023 10:15;219.651
02.01.2023 10:30;217.508
02.01.2023 10:45;227.209
02.01.2023 11:00;224.745
02.01.2023 11:15;228.730
02.01.2023 11:30;226.015
02.01.2023 11:45;230.539
02.01.2023 12:00;238.561
02.01.2023 12:15;242.174
02.01.2023 12:30;242.462
02.01.2023 12:45;254.105
02.01.2023 13:00;264.814
02.01.2023 13:15;257.840
02.01.2023 13:30;252.736
02.01.2023 13:45;259.472
02.01.2023 14:00;261.824
02.01.2023 14:15;260.365
02.01.2023 14:30;260.487
02.01.2023 14:45;261.723
02.01.2023 15:00;254.189
02.01.2023 15:15;257.514
02.01.2023 15:30;256.766
02.01.2023 15:45;258.545
02.01.2023 16:00;261.052
02.01.2023 16:15;258.798
02.01.2023 16:30;260.186
02.01.2023 16:45;261.061
02.01.2023 17:00;265.695
02.01.2023 17:15;265.846
02.01.2023 17:30;265.447
02.01.2023 17:45;264.090
02.01.2023 18:00;260.739
02.01.2023 18:15;257.116
02.01.2023 18:30;248.050
02.01.2023 18:45;249.429
02.01.2023 19:00;242.303
02.01.2023 19:15;239.610
02.01.2023 19:30;239.094
02.01.2023 19:45;232.992
02.01.2023 20:00;224.003
02.01.2023 20:15;219.076
02.01.2023 20:30;216.600
02.01.2023 20:45;212.515
02.01.2023 21:00;199.330
02.01.2023 21:15;193.750
02.01.2023 21:30;193.196
02.01.2023 21:45;191.994
02.01.2023 22:00;186.722
02.01.2023 22:15;183.125
02.01.2023 22:30;179.760
02.01.2023 22:45;172.529
02.01.2023 23:00;162.436
02.01.2023 23:15;161.094
02.01.2023 23:30;154.791
02.01.2023 23:45;151.979
03.01.2023 00:00;143.414
03.01.2023 00:15;141.798
03.01.2023 00:30;140.877
03.01.2023 00:45;138.941
03.01.2023 01:00;132.565
03.01.2023 01:15;130.303
03.01.2023 01:30;131.293
03.01.2023 01:45;133.793
03.01.2023 02:00;129.055
03.01.2023 02:15;128.352
03.01.2023 02:30;126.219
03.01.2023 02:45;132.668
03.01.2023 03:00;126.856
03.01.2023 03:15;130.254
03.01.2023 03:30;125.998
03.01.2023 03:45;126.802
03.01.2023 04:00;124.315
03.01.2023 04:15;126.747
03.01.2023 04:30;131.460
03.01.2023 04:45;135.541
03.01.2023 05:00;146.475
03.01.2023 05:15;154.192
03.01.2023 05:30;163.196
03.01.2023 05:45;174.569
03.01.2023 06:00;190.228
03.01.2023 06:15;199.224
03.01.2023 06:30;198.429
03.01.2023 06:45;206.671
03.01.2023 07:00;218.581
03.01.2023 07:15;223.177
03.01.2023 07:30;230.473
03.01.2023 07:45;235.755
03.01.2023 08:00;252.715
03.01.2023 08:15;259.909
03.01.2023 08:30;261.349
03.01.2023 08:45;263.554
03.01.2023 09:00;260.009
03.01.2023 09:15;264.036
03.01.2023 09:30;263.272
03.01.2023 09:45;267.509
03.01.2023 10:00;268.334
03.01.2023 10:15;273.818
03.01.2023 10:30;277.494
03.01.2023 10:45;279.749
03.01.2023 11:00;279.868
03.01.2023 11:15;283.162
03.01.2023 11:30;282.821
03.01.2023 11:45;285.096
03.01.2023 12:00;283.989
03.01.2023 12:15;286.753
03.01.2023 12:30;286.929
03.01.2023 12:45;294.216
03.01.2023 13:00;291.153
03.01.2023 13:15;288.363
03.01.2023 13:30;284.323
03.01.2023 13:45;285.314
03.01.2023 14:00;280.552
03.01.2023 14:15;280.074
03.01.2023 14:30;277.334
03.01.2023 14:45;277.043
03.01.2023 15:00;276.917
03.01.2023 15:15;276.857
03.01.2023 15:30;275.537
03.01.2023 15:45;283.004
03.01.2023 16:00;281.360
03.01.2023 16:15;278.504
03.01.2023 16:30;278.400
03.01.2023 16:45;277.934
03.01.2023 17:00;277.698
03.01.2023 17:15;279.569
03.01.2023 17:30;279.698
03.01.2023 17:45;282.842
03.01.2023 18:00;281.399
03.01.2023 18:15;276.134
03.01.2023 18:30;273.847
03.01.2023 18:45;271.221
03.01.2023 19:00;265.817
03.01.2023 19:15;258.671
03.01.2023 19:30;248.121
03.01.2023 19:45;241.553
03.01.2023 20:00;226.461
03.01.2023 20:15;216.604
03.01.2023 20:30;209.327
03.01.2023 20:45;206.317
03.01.2023 21:00;200.056
03.01.2023 21:15;199.744
03.01.2023 21:30;191.526
03.01.2023 21:45;182.760
03.01.2023 22:00;169.871
03.01.2023 22:15;174.292
03.01.2023 22:30;169.839
03.01.2023 22:45;166.280
03.01.2023 23:00;149.046
03.01.2023 23:15;143.480
03.01.2023 23:30;141.540
03.01.2023 23:45;131.005
04.01.2023 00:00;120.759
04.01.2023 00:15;117.114
04.01.2023 00:30;113.126
04.01.2023 00:45;105.890
04.01.2023 01:00;100.718
04.01.2023 01:15;102.314
04.01.2023 01:30;100.449
04.01.2023 01:45;95.991
04.01.2023 02:00;92.719
04.01.2023 02:15;95.769
04.01.2023 02:30;93.147
04.01.2023 02:45;105.965
04.01.2023 03:00;102.620
04.01.2023 03:15;102.529
04.01.2023 03:30;102.910
04.01.2023 03:45;101.116
04.01.2023 04:00;103.813
04.01.2023 04:15;103.511
04.01.2023 04:30;106.500
04.01.2023 04:45;110.476
04.01.2023 05:00;114.360
04.01.2023 05:15;117.791
04.01.2023 05:30;123.960
04.01.2023 05:45;130.966
04.01.2023 06:00;135.152
04.01.2023 06:15;144.541
04.01.2023 06:30;152.524
04.01.2023 06:45;157.844
04.01.2023 07:00;173.165
04.01.2023 07:15;180.030
04.01.2023 07:30;187.746
04.01.2023 07:45;191.968
04.01.2023 08:00;202.394
04.01.2023 08:15;207.163
04.01.2023 08:30;214.232
04.01.2023 08:45;215.111
04.01.2023 09:00;215.854
04.01.2023 09:15;220.086
04.01.2023 09:30;222.719
04.01.2023 09:45;227.116
04.01.2023 10:00;226.027
04.01.2023 10:15;228.876
04.01.2023 10:30;232.716
04.01.2023 10:45;230.901
04.01.2023 11:00;231.035
04.01.2023 11:15;235.101
04.01.2023 11:30;233.849
04.01.2023 11:45;235.690
04.01.2023 12:00;237.323
04.01.2023 12:15;240.501
04.01.2023 12:30;242.305
04.01.2023 12:45;242.606
04.01.2023 13:00;242.105
04.01.2023 13:15;244.213
04.01.2023 13:30;248.684
04.01.2023 13:45;248.343
04.01.2023 14:00;238.837
04.01.2023 14:15;239.495
04.01.2023 14:30;242.429
04.01.2023 14:45;245.420
04.01.2023 15:00;244.025
04.01.2023 15:15;239.833
04.01.2023 15:30;232.010
04.01.2023 15:45;231.133
04.01.2023 16:00;231.698
04.01.2023 16:15;229.119
04.01.2023 16:30;235.822
04.01.2023 16:45;235.102
04.01.2023 17:00;239.308
04.01.2023 17:15;235.813
04.01.2023 17:30;234.365
04.01.2023 17:45;238.397
04.01.2023 18:00;233.514
04.01.2023 18:15;232.422
04.01.2023 18:30;229.306
04.01.2023 18:45;227.999
04.01.2023 19:00;224.453
04.01.2023 19:15;221.711
04.01.2023 19:30;215.380
04.01.2023 19:45;206.869
04.01.2023 20:00;199.966
04.01.2023 20:15;193.441
04.01.2023 20:30;182.948
04.01.2023 20:45;178.635
04.01.2023 21:00;165.842
04.01.2023 21:15;162.809
04.01.2023 21:30;158.075
04.01.2023 21:45;153.758
04.01.2023 22:00;145.711
04.01.2023 22:15;144.857
04.01.2023 22:30;137.346
04.01.2023 22:45;133.303
04.01.2023 23:00;129.510
04.01.2023 23:15;126.639
04.01.2023 23:30;118.002
04.01.2023 23:45;115.615
05.01.2023 00:00;114.413
05.01.2023 00:15;114.439
05.01.2023 00:30;116.061
05.01.2023 00:45;115.571
05.01.2023 01:00;108.409
05.01.2023 01:15;105.154
05.01.2023 01:30;103.527
05.01.2023 01:45;100.930
05.01.2023 02:00;100.430
05.01.2023 02:15;101.506
05.01.2023 02:30;98.463
05.01.2023 02:45;99.986
05.01.2023 03:00;97.867
05.01.2023 03:15;97.765
05.01.2023 03:30;97.239
05.01.2023 03:45;95.673
05.01.2023 04:00;100.374
05.01.2023 04:15;102.237
05.01.2023 04:30;102.985
05.01.2023 04:45;103.756
05.01.2023 05:00;110.306
05.01.2023 05:15;114.847
05.01.2023 05:30;121.456
05.01.2023 05:45;131.463
05.01.2023 06:00;136.045
05.01.2023 06:15;147.402
05.01.2023 06:30;156.504
05.01.2023 06:45;164.980
05.01.2023 07:00;176.125
05.01.2023 07:15;185.992
05.01.2023 07:30;193.592
05.01.2023 07:45;203.108
05.01.2023 08:00;211.001
05.01.2023 08:15;216.805
05.01.2023 08:30;226.472
05.01.2023 08:45;234.621
05.01.2023 09:00;240.848
05.01.2023 09:15;241.626
05.01.2023 09:30;247.189
05.01.2023 09:45;254.170
05.01.2023 10:00;254.061
05.01.2023 10:15;255.026
05.01.2023 10:30;255.977
05.01.2023 10:45;256.528
05.01.2023 11:00;256.237
05.01.2023 11:15;252.300
05.01.2023 11:30;254.053
05.01.2023 11:45;255.814
05.01.2023 12:00;257.213
05.01.2023 12:15;256.126
05.01.2023 12:30;253.698
05.01.2023 12:45;259.235
05.01.2023 13:00;253.325
05.01.2023 13:15;254.335
05.01.2023 13:30;253.974
05.01.2023 13:45;255.989
05.01.2023 14:00;255.789
05.01.2023 14:15;255.601
05.01.2023 14:30;260.216
05.01.2023 14:45;260.981
05.01.2023 15:00;261.280
05.01.2023 15:15;261.240
05.01.2023 15:30;260.759
05.01.2023 15:45;264.700
05.01.2023 16:00;269.368
05.01.2023 16:15;272.163
05.01.2023 16:30;274.702
05.01.2023 16:45;280.354
05.01.2023 17:00;285.100
05.01.2023 17:15;284.726
05.01.2023 17:30;283.163
05.01.2023 17:45;284.487
05.01.2023 18:00;283.615
05.01.2023 18:15;280.737
05.01.2023 18:30;282.331
05.01.2023 18:45;279.080
05.01.2023 19:00;272.201
05.01.2023 19:15;268.943
05.01.2023 19:30;265.150
05.01.2023 19:45;256.563
05.01.2023 20:00;247.845
05.01.2023 20:15;244.060
05.01.2023 20:30;235.861
05.01.2023 20:45;229.937
05.01.2023 21:00;217.795
05.01.2023 21:15;213.716
05.01.2023 21:30;208.721
05.01.2023 21:45;204.053
05.01.2023 22:00;194.673
05.01.2023 22:15;192.497
05.01.2023 22:30;186.108
05.01.2023 22:45;180.244
05.01.2023 23:00;173.071
05.01.2023 23:15;170.809
05.01.2023 23:30;163.599
05.01.2023 23:45;160.105
06.01.2023 00:00;150.266
06.01.2023 00:15;150.135
06.01.2023 00:30;143.878
06.01.2023 00:45;141.203
06.01.2023 01:00;136.517
06.01.2023 01:15;132.139
06.01.2023 01:30;130.126
06.01.2023 01:45;128.855
06.01.2023 02:00;123.305
06.01.2023 02:15;123.556
06.01.2023 02:30;123.849
06.01.2023 02:45;124.600
06.01.2023 03:00;121.778
06.01.2023 03:15;123.625
06.01.2023 03:30;120.851
06.01.2023 03:45;119.372
06.01.2023 04:00;119.000
06.01.2023 04:15;124.517
06.01.2023 04:30;126.551
06.01.2023 04:45;124.152
06.01.2023 05:00;132.453
06.01.2023 05:15;132.419
06.01.2023 05:30;138.129
06.01.2023 05:45;146.575
06.01.2023 06:00;158.902
06.01.2023 06:15;172.464
06.01.2023 06:30;180.191
06.01.2023 06:45;190.376
06.01.2023 07:00;198.257
06.01.2023 07:15;204.862
06.01.2023 07:30;207.885
06.01.2023 07:45;213.771
06.01.2023 08:00;217.757
06.01.2023 08:15;218.256
06.01.2023 08:30;220.837
06.01.2023 08:45;219.786
06.01.2023 09:00;225.422
06.01.2023 09:15;228.500
06.01.2023 09:30;236.654
06.01.2023 09:45;238.965
06.01.2023 10:00;236.107
06.01.2023 10:15;242.026
06.01.2023 10:30;237.944
06.01.2023 10:45;240.254
06.01.2023 11:00;231.502
06.01.2023 11:15;237.839
06.01.2023 11:30;242.037
06.01.2023 11:45;240.522
06.01.2023 12:00;242.667
06.01.2023 12:15;246.069
06.01.2023 12:30;245.323
06.01.2023 12:45;242.187
06.01.2023 13:00;239.661
06.01.2023 13:15;238.266
06.01.2023 13:30;240.360
06.01.2023 13:45;239.865
06.01.2023 14:00;235.382
06.01.2023 14:15;236.920
06.01.2023 14:30;239.533
06.01.2023 14:45;241.124
06.01.2023 15:00;240.955
06.01.2023 15:15;236.585
06.01.2023 15:30;238.725
06.01.2023 15:45;244.648
06.01.2023 16:00;249.001
06.01.2023 16:15;251.082
06.01.2023 16:30;252.720
06.01.2023 16:45;259.806
06.01.2023 17:00;263.183
06.01.2023 17:15;261.588
06.01.2023 17:30;258.902
06.01.2023 17:45;257.237
06.01.2023 18:00;254.910
06.01.2023 18:15;257.542
06.01.2023 18:30;258.781
06.01.2023 18:45;256.709
06.01.2023 19:00;250.144
06.01.2023 19:15;238.870
06.01.2023 19:30;233.200
06.01.2023 19:45;233.938
06.01.2023 20:00;228.469
06.01.2023 20:15;226.354
06.01.2023 20:30;217.233
06.01.2023 20:45;209.833
06.01.2023 21:00;198.737
06.01.2023 21:15;203.124
06.01.2023 21:30;196.900
06.01.2023 21:45;188.137
06.01.2023 22:00;184.442
06.01.2023 22:15;182.578
06.01.2023 22:30;173.852
06.01.2023 22:45;168.279
06.01.2023 23:00;164.884
06.01.2023 23:15;161.825
06.01.2023 23:30;149.389
06.01.2023 23:45;145.109
07.01.2023 00:00;137.788
07.01.2023 00:15;134.960
07.01.2023 00:30;128.471
07.01.2023 00:45;126.514
07.01.2023 01:00;123.019
07.01.2023 01:15;121.861
07.01.2023 01:30;119.199
07.01.2023 01:45;118.510
07.01.2023 02:00;115.165
07.01.2023 02:15;114.052
07.01.2023 02:30;110.051
07.01.2023 02:45;108.447
07.01.2023 03:00;107.521
07.01.2023 03:15;110.031
07.01.2023 03:30;110.542
07.01.2023 03:45;110.383
07.01.2023 04:00;108.914
07.01.2023 04:15;110.435
07.01.2023 04:30;111.077
07.01.2023 04:45;111.466
07.01.2023 05:00;113.653
07.01.2023 05:15;116.835
07.01.2023 05:30;118.431
07.01.2023 05:45;123.992
07.01.2023 06:00;130.226
07.01.2023 06:15;134.111
07.01.2023 06:30;136.793
07.01.2023 06:45;138.363
07.01.2023 07:00;149.435
07.01.2023 07:15;151.501
07.01.2023 07:30;156.390
07.01.2023 07:45;163.907
07.01.2023 08:00;169.254
07.01.2023 08:15;174.924
07.01.2023 08:30;181.021
07.01.2023 08:45;183.927
07.01.2023 09:00;187.610
07.01.2023 09:15;195.511
07.01.2023 09:30;202.973
07.01.2023 09:45;205.529
07.01.2023 10:00;209.114
07.01.2023 10:15;211.593
07.01.2023 10:30;210.561
07.01.2023 10:45;213.200
07.01.2023 11:00;215.086
07.01.2023 11:15;217.225
07.01.2023 11:30;214.989
07.01.2023 11:45;215.600
07.01.2023 12:00;217.731
07.01.2023 12:15;217.978
07.01.2023 12:30;215.896
07.01.2023 12:45;217.120
07.01.2023 13:00;215.865
07.01.2023 13:15;215.635
07.01.2023 13:30;216.011
07.01.2023 13:45;210.657
07.01.2023 14:00;214.870
07.01.2023 14:15;210.648
07.01.2023 14:30;210.959
07.01.2023 14:45;211.122
07.01.2023 15:00;209.292
07.01.2023 15:15;203.317
07.01.2023 15:30;200.778
07.01.2023 15:45;200.080
07.01.2023 16:00;200.562
07.01.2023 16:15;197.888
07.01.2023 16:30;198.987
07.01.2023 16:45;203.368
07.01.2023 17:00;208.825
07.01.2023 17:15;207.888
07.01.2023 17:30;209.654
07.01.2023 17:45;211.352
07.01.2023 18:00;210.750
07.01.2023 18:15;209.748
07.01.2023 18:30;210.743
07.01.2023 18:45;205.582
07.01.2023 19:00;205.441
07.01.2023 19:15;209.685
07.01.2023 19:30;205.250
07.01.2023 19:45;199.047
07.01.2023 20:00;192.638
07.01.2023 20:15;185.652
07.01.2023 20:30;179.372
07.01.2023 20:45;176.279
07.01.2023 21:00;172.622
07.01.2023 21:15;169.004
07.01.2023 21:30;167.815
07.01.2023 21:45;167.825
07.01.2023 22:00;163.415
07.01.2023 22:15;156.183
07.01.2023 22:30;150.268
07.01.2023 22:45;149.125
07.01.2023 23:00;141.405
07.01.2023 23:15;139.177
07.01.2023 23:30;135.629
07.01.2023 23:45;131.959
08.01.2023 00:00;120.569
08.01.2023 00:15;124.055
08.01.2023 00:30;119.134
08.01.2023 00:45;115.187
08.01.2023 01:00;113.299
08.01.2023 01:15;113.316
08.01.2023 01:30;110.201
08.01.2023 01:45;110.269
08.01.2023 02:00;107.460
08.01.2023 02:15;109.578
08.01.2023 02:30;107.935
08.01.2023 02:45;106.445
08.01.2023 03:00;103.200
08.01.2023 03:15;100.146
08.01.2023 03:30;102.122
08.01.2023 03:45;102.396
08.01.2023 04:00;101.939
08.01.2023 04:15;104.057
08.01.2023 04:30;103.521
08.01.2023 04:45;108.801
08.01.2023 05:00;107.493
08.01.2023 05:15;111.791
08.01.2023 05:30;113.673
08.01.2023 05:45;112.230
08.01.2023 06:00;111.463
08.01.2023 06:15;114.915
08.01.2023 06:30;117.188
08.01.2023 06:45;117.381
08.01.2023 07:00;123.001
08.01.2023 07:15;126.021
08.01.2023 07:30;130.845
08.01.2023 07:45;130.995
08.01.2023 08:00;137.674
08.01.2023 08:15;145.607
08.01.2023 08:30;145.664
08.01.2023 08:45;151.477
08.01.2023 09:00;157.223
08.01.2023 09:15;162.433
08.01.2023 09:30;173.112
08.01.2023 09:45;178.298
08.01.2023 10:00;181.264
08.01.2023 10:15;187.332
08.01.2023 10:30;190.476
08.01.2023 10:45;188.784
08.01.2023 11:00;191.603
08.01.2023 11:15;197.003
08.01.2023 11:30;197.295
08.01.2023 11:45;196.132
08.01.2023 12:00;195.280
08.01.2023 12:15;197.041
08.01.2023 12:30;194.501
08.01.2023 12:45;189.460
08.01.2023 13:00;186.739
08.01.2023 13:15;191.311
08.01.2023 13:30;187.606
08.01.2023 13:45;187.102
08.01.2023 14:00;189.102
08.01.2023 14:15;187.948
08.01.2023 14:30;188.982
08.01.2023 14:45;190.367
08.01.2023 15:00;193.713
08.01.2023 15:15;193.845
08.01.2023 15:30;196.003
08.01.2023 15:45;201.058
08.01.2023 16:00;204.382
08.01.2023 16:15;207.922
08.01.2023 16:30;215.239
08.01.2023 16:45;217.110
08.01.2023 17:00;218.002
08.01.2023 17:15;217.850
08.01.2023 17:30;221.565
08.01.2023 17:45;214.828
08.01.2023 18:00;222.120
08.01.2023 18:15;220.167
08.01.2023 18:30;222.301
08.01.2023 18:45;220.381
08.01.2023 19:00;217.139
08.01.2023 19:15;216.538
08.01.2023 19:30;215.016
08.01.2023 19:45;213.218
08.01.2023 20:00;208.109
08.01.2023 20:15;202.343
08.01.2023 20:30;198.810
08.01.2023 20:45;192.708
08.01.2023 21:00;179.141
08.01.2023 21:15;179.448
08.01.2023 21:30;171.239
08.01.2023 21:45;168.047
08.01.2023 22:00;159.071
08.01.2023 22:15;157.789
08.01.2023 22:30;155.485
08.01.2023 22:45;150.722
08.01.2023 23:00;137.818
08.01.2023 23:15;137.169
08.01.2023 23:30;132.323
08.01.2023 23:45;135.648
09.01.2023 00:00;126.351
09.01.2023 00:15;127.201
09.01.2023 00:30;119.307
09.01.2023 00:45;112.971
09.01.2023 01:00;105.285
09.01.2023 01:15;107.344
09.01.2023 01:30;110.579
09.01.2023 01:45;114.281
09.01.2023 02:00;110.548
09.01.2023 02:15;112.140
09.01.2023 02:30;113.665
09.01.2023 02:45;113.191
09.01.2023 03:00;114.006
09.01.2023 03:15;117.890
09.01.2023 03:30;121.190
09.01.2023 03:45;123.951
09.01.2023 04:00;122.822
09.01.2023 04:15;129.215
09.01.2023 04:30;136.951
09.01.2023 04:45;143.862
09.01.2023 05:00;150.399
09.01.2023 05:15;153.830
09.01.2023 05:30;163.139
09.01.2023 05:45;173.131
09.01.2023 06:00;188.744
09.01.2023 06:15;203.693
09.01.2023 06:30;215.903
09.01.2023 06:45;223.653
09.01.2023 07:00;236.158
09.01.2023 07:15;243.348
09.01.2023 07:30;249.139
09.01.2023 07:45;258.183
09.01.2023 08:00;264.578
09.01.2023 08:15;266.778
09.01.2023 08:30;270.697
09.01.2023 08:45;258.901
09.01.2023 09:00;260.893
09.01.2023 09:15;273.574
09.01.2023 09:30;273.857
09.01.2023 09:45;280.149
09.01.2023 10:00;280.894
09.01.2023 10:15;285.707
09.01.2023 10:30;288.753
09.01.2023 10:45;291.667
09.01.2023 11:00;284.954
09.01.2023 11:15;284.896
09.01.2023 11:30;282.999
09.01.2023 11:45;282.083
09.01.2023 12:00;284.516
09.01.2023 12:15;286.808
09.01.2023 12:30;288.517
09.01.2023 12:45;295.541
09.01.2023 13:00;289.108
09.01.2023 13:15;296.346
09.01.2023 13:30;292.674
09.01.2023 13:45;285.833
09.01.2023 14:00;283.995
09.01.2023 14:15;285.161
09.01.2023 14:30;287.709
09.01.2023 14:45;288.817
09.01.2023 15:00;288.229
09.01.2023 15:15;283.221
09.01.2023 15:30;284.205
09.01.2023 15:45;283.380
09.01.2023 16:00;284.509
09.01.2023 16:15;281.269
09.01.2023 16:30;284.213
09.01.2023 16:45;285.745
09.01.2023 17:00;288.342
09.01.2023 17:15;288.216
09.01.2023 17:30;290.043
09.01.2023 17:45;289.015
09.01.2023 18:00;286.507
09.01.2023 18:15;282.255
09.01.2023 18:30;282.372
09.01.2023 18:45;280.326
09.01.2023 19:00;278.439
09.01.2023 19:15;271.206
09.01.2023 19:30;263.399
09.01.2023 19:45;263.280
09.01.2023 20:00;252.140
09.01.2023 20:15;243.946
09.01.2023 20:30;235.364
09.01.2023 20:45;229.579
09.01.2023 21:00;219.027
09.01.2023 21:15;213.871
09.01.2023 21:30;208.171
09.01.2023 21:45;203.646
09.01.2023 22:00;194.527
09.01.2023 22:15;188.562
09.01.2023 22:30;184.188
09.01.2023 22:45;181.078
09.01.2023 23:00;169.158
09.01.2023 23:15;166.017
09.01.2023 23:30;157.382
09.01.2023 23:45;152.100
10.01.2023 00:00;141.992
10.01.2023 00:15;146.339
10.01.2023 00:30;141.841
10.01.2023 00:45;140.367
10.01.2023 01:00;134.451
10.01.2023 01:15;133.942
10.01.2023 01:30;129.343
10.01.2023 01:45;127.366
10.01.2023 02:00;124.814
10.01.2023 02:15;124.909
10.01.2023 02:30;124.889
10.01.2023 02:45;126.265
10.01.2023 03:00;125.971
10.01.2023 03:15;127.721
10.01.2023 03:30;126.724
10.01.2023 03:45;128.382
10.01.2023 04:00;128.526
10.01.2023 04:15;131.610
10.01.2023 04:30;137.103
10.01.2023 04:45;139.249
10.01.2023 05:00;148.785
10.01.2023 05:15;150.996
10.01.2023 05:30;157.864
10.01.2023 05:45;168.982
10.01.2023 06:00;184.162
10.01.2023 06:15;199.412
10.01.2023 06:30;211.274
10.01.2023 06:45;225.446
10.01.2023 07:00;245.417
10.01.2023 07:15;251.284
10.01.2023 07:30;257.082
10.01.2023 07:45;263.274
10.01.2023 08:00;273.393
10.01.2023 08:15;271.829
10.01.2023 08:30;269.249
10.01.2023 08:45;271.371
10.01.2023 09:00;267.712
10.01.2023 09:15;279.276
10.01.2023 09:30;279.422
10.01.2023 09:45;275.166
10.01.2023 10:00;268.926
10.01.2023 10:15;273.010
10.01.2023 10:30;282.413
10.01.2023 10:45;284.375
10.01.2023 11:00;281.797
10.01.2023 11:15;280.239
10.01.2023 11:30;277.579
10.01.2023 11:45;279.575
10.01.2023 12:00;285.189
10.01.2023 12:15;286.859
10.01.2023 12:30;284.263
10.01.2023 12:45;280.687
10.01.2023 13:00;278.488