;"Summenlastgang 
aller Einspeisungen NS
+ Vorgelagertes Netz
+ dezentrale Erzeugung"
Arbeit;212.465.245
H�chstleistung;41.526
Ab Zeit;04.12.2023 18:00
01.01.2023 00:00;19.163
01.01.2023 00:15;20.239
01.01.2023 00:30;19.687
01.01.2023 00:45;19.313
01.01.2023 01:00;19.569
01.01.2023 01:15;16.298
01.01.2023 01:30;20.247
01.01.2023 01:45;17.033
01.01.2023 02:00;18.835
01.01.2023 02:15;16.356
01.01.2023 02:30;17.258
01.01.2023 02:45;18.223
01.01.2023 03:00;15.466
01.01.2023 03:15;16.958
01.01.2023 03:30;15.937
01.01.2023 03:45;15.125
01.01.2023 04:00;15.366
01.01.2023 04:15;13.936
01.01.2023 04:30;16.685
01.01.2023 04:45;15.261
01.01.2023 05:00;15.959
01.01.2023 05:15;14.211
01.01.2023 05:30;16.906
01.01.2023 05:45;15.542
01.01.2023 06:00;13.631
01.01.2023 06:15;15.975
01.01.2023 06:30;14.891
01.01.2023 06:45;17.265
01.01.2023 07:00;15.964
01.01.2023 07:15;16.306
01.01.2023 07:30;15.948
01.01.2023 07:45;16.256
01.01.2023 08:00;17.736
01.01.2023 08:15;17.942
01.01.2023 08:30;17.985
01.01.2023 08:45;18.172
01.01.2023 09:00;18.136
01.01.2023 09:15;20.098
01.01.2023 09:30;20.515
01.01.2023 09:45;21.471
01.01.2023 10:00;21.703
01.01.2023 10:15;22.932
01.01.2023 10:30;24.117
01.01.2023 10:45;24.405
01.01.2023 11:00;25.265
01.01.2023 11:15;26.128
01.01.2023 11:30;26.714
01.01.2023 11:45;25.950
01.01.2023 12:00;29.150
01.01.2023 12:15;28.322
01.01.2023 12:30;28.506
01.01.2023 12:45;28.628
01.01.2023 13:00;28.476
01.01.2023 13:15;27.990
01.01.2023 13:30;29.094
01.01.2023 13:45;27.756
01.01.2023 14:00;26.321
01.01.2023 14:15;27.472
01.01.2023 14:30;27.890
01.01.2023 14:45;25.867
01.01.2023 15:00;28.243
01.01.2023 15:15;28.074
01.01.2023 15:30;26.861
01.01.2023 15:45;29.100
01.01.2023 16:00;28.845
01.01.2023 16:15;29.061
01.01.2023 16:30;30.213
01.01.2023 16:45;31.423
01.01.2023 17:00;32.022
01.01.2023 17:15;32.981
01.01.2023 17:30;33.678
01.01.2023 17:45;32.560
01.01.2023 18:00;32.557
01.01.2023 18:15;31.783
01.01.2023 18:30;31.978
01.01.2023 18:45;31.818
01.01.2023 19:00;31.121
01.01.2023 19:15;31.454
01.01.2023 19:30;30.512
01.01.2023 19:45;29.748
01.01.2023 20:00;28.303
01.01.2023 20:15;28.695
01.01.2023 20:30;28.440
01.01.2023 20:45;27.196
01.01.2023 21:00;25.354
01.01.2023 21:15;24.554
01.01.2023 21:30;24.223
01.01.2023 21:45;24.252
01.01.2023 22:00;24.640
01.01.2023 22:15;23.668
01.01.2023 22:30;22.179
01.01.2023 22:45;20.949
01.01.2023 23:00;21.144
01.01.2023 23:15;19.864
01.01.2023 23:30;19.492
01.01.2023 23:45;18.568
02.01.2023 00:00;17.210
02.01.2023 00:15;16.934
02.01.2023 00:30;16.823
02.01.2023 00:45;16.183
02.01.2023 01:00;16.014
02.01.2023 01:15;16.020
02.01.2023 01:30;14.469
02.01.2023 01:45;15.466
02.01.2023 02:00;15.363
02.01.2023 02:15;14.783
02.01.2023 02:30;14.838
02.01.2023 02:45;14.469
02.01.2023 03:00;13.504
02.01.2023 03:15;14.088
02.01.2023 03:30;14.190
02.01.2023 03:45;13.686
02.01.2023 04:00;14.497
02.01.2023 04:15;14.916
02.01.2023 04:30;15.436
02.01.2023 04:45;14.173
02.01.2023 05:00;16.119
02.01.2023 05:15;15.822
02.01.2023 05:30;16.916
02.01.2023 05:45;16.993
02.01.2023 06:00;19.144
02.01.2023 06:15;19.383
02.01.2023 06:30;19.828
02.01.2023 06:45;21.038
02.01.2023 07:00;21.973
02.01.2023 07:15;22.317
02.01.2023 07:30;23.724
02.01.2023 07:45;24.607
02.01.2023 08:00;25.045
02.01.2023 08:15;25.681
02.01.2023 08:30;28.123
02.01.2023 08:45;26.197
02.01.2023 09:00;29.912
02.01.2023 09:15;29.280
02.01.2023 09:30;29.809
02.01.2023 09:45;29.814
02.01.2023 10:00;32.105
02.01.2023 10:15;32.995
02.01.2023 10:30;30.958
02.01.2023 10:45;30.031
02.01.2023 11:00;33.141
02.01.2023 11:15;33.090
02.01.2023 11:30;33.904
02.01.2023 11:45;34.375
02.01.2023 12:00;34.513
02.01.2023 12:15;33.984
02.01.2023 12:30;35.694
02.01.2023 12:45;35.048
02.01.2023 13:00;34.085
02.01.2023 13:15;33.819
02.01.2023 13:30;33.965
02.01.2023 13:45;33.749
02.01.2023 14:00;33.403
02.01.2023 14:15;33.054
02.01.2023 14:30;33.287
02.01.2023 14:45;33.099
02.01.2023 15:00;33.940
02.01.2023 15:15;33.557
02.01.2023 15:30;33.737
02.01.2023 15:45;33.439
02.01.2023 16:00;33.158
02.01.2023 16:15;34.586
02.01.2023 16:30;35.236
02.01.2023 16:45;35.620
02.01.2023 17:00;36.090
02.01.2023 17:15;35.681
02.01.2023 17:30;37.122
02.01.2023 17:45;36.903
02.01.2023 18:00;35.937
02.01.2023 18:15;35.554
02.01.2023 18:30;35.184
02.01.2023 18:45;34.672
02.01.2023 19:00;34.769
02.01.2023 19:15;32.996
02.01.2023 19:30;33.660
02.01.2023 19:45;32.031
02.01.2023 20:00;30.633
02.01.2023 20:15;30.192
02.01.2023 20:30;28.775
02.01.2023 20:45;29.099
02.01.2023 21:00;27.872
02.01.2023 21:15;26.782
02.01.2023 21:30;26.362
02.01.2023 21:45;25.887
02.01.2023 22:00;24.536
02.01.2023 22:15;24.376
02.01.2023 22:30;22.884
02.01.2023 22:45;21.731
02.01.2023 23:00;21.515
02.01.2023 23:15;20.763
02.01.2023 23:30;19.437
02.01.2023 23:45;19.163
03.01.2023 00:00;18.675
03.01.2023 00:15;17.697
03.01.2023 00:30;17.183
03.01.2023 00:45;17.951
03.01.2023 01:00;16.151
03.01.2023 01:15;16.223
03.01.2023 01:30;15.967
03.01.2023 01:45;16.483
03.01.2023 02:00;15.643
03.01.2023 02:15;15.259
03.01.2023 02:30;14.084
03.01.2023 02:45;14.922
03.01.2023 03:00;16.135
03.01.2023 03:15;15.229
03.01.2023 03:30;14.198
03.01.2023 03:45;14.764
03.01.2023 04:00;15.191
03.01.2023 04:15;14.799
03.01.2023 04:30;15.942
03.01.2023 04:45;16.096
03.01.2023 05:00;16.770
03.01.2023 05:15;16.562
03.01.2023 05:30;17.404
03.01.2023 05:45;18.206
03.01.2023 06:00;18.877
03.01.2023 06:15;20.351
03.01.2023 06:30;21.266
03.01.2023 06:45;22.269
03.01.2023 07:00;22.579
03.01.2023 07:15;23.085
03.01.2023 07:30;24.746
03.01.2023 07:45;25.670
03.01.2023 08:00;26.224
03.01.2023 08:15;27.074
03.01.2023 08:30;26.934
03.01.2023 08:45;27.748
03.01.2023 09:00;28.857
03.01.2023 09:15;28.952
03.01.2023 09:30;29.646
03.01.2023 09:45;30.059
03.01.2023 10:00;30.353
03.01.2023 10:15;30.956
03.01.2023 10:30;31.281
03.01.2023 10:45;31.651
03.01.2023 11:00;30.998
03.01.2023 11:15;31.511
03.01.2023 11:30;32.804
03.01.2023 11:45;32.305
03.01.2023 12:00;32.885
03.01.2023 12:15;33.384
03.01.2023 12:30;33.212
03.01.2023 12:45;33.280
03.01.2023 13:00;32.743
03.01.2023 13:15;32.945
03.01.2023 13:30;33.149
03.01.2023 13:45;32.546
03.01.2023 14:00;33.054
03.01.2023 14:15;32.968
03.01.2023 14:30;33.032
03.01.2023 14:45;32.858
03.01.2023 15:00;33.052
03.01.2023 15:15;33.563
03.01.2023 15:30;34.078
03.01.2023 15:45;35.003
03.01.2023 16:00;35.087
03.01.2023 16:15;35.304
03.01.2023 16:30;36.167
03.01.2023 16:45;36.202
03.01.2023 17:00;36.897
03.01.2023 17:15;36.701
03.01.2023 17:30;37.428
03.01.2023 17:45;37.696
03.01.2023 18:00;37.043
03.01.2023 18:15;36.812
03.01.2023 18:30;35.871
03.01.2023 18:45;35.201
03.01.2023 19:00;34.243
03.01.2023 19:15;33.724
03.01.2023 19:30;33.373
03.01.2023 19:45;32.136
03.01.2023 20:00;31.552
03.01.2023 20:15;31.029
03.01.2023 20:30;30.376
03.01.2023 20:45;28.399
03.01.2023 21:00;28.057
03.01.2023 21:15;27.684
03.01.2023 21:30;26.283
03.01.2023 21:45;26.372
03.01.2023 22:00;25.387
03.01.2023 22:15;23.598
03.01.2023 22:30;22.430
03.01.2023 22:45;22.420
03.01.2023 23:00;21.638
03.01.2023 23:15;20.557
03.01.2023 23:30;19.625
03.01.2023 23:45;19.122
04.01.2023 00:00;18.932
04.01.2023 00:15;18.610
04.01.2023 00:30;17.369
04.01.2023 00:45;16.901
04.01.2023 01:00;16.857
04.01.2023 01:15;16.173
04.01.2023 01:30;16.470
04.01.2023 01:45;15.722
04.01.2023 02:00;15.260
04.01.2023 02:15;14.829
04.01.2023 02:30;15.217
04.01.2023 02:45;15.308
04.01.2023 03:00;14.876
04.01.2023 03:15;14.421
04.01.2023 03:30;15.335
04.01.2023 03:45;15.467
04.01.2023 04:00;15.034
04.01.2023 04:15;15.277
04.01.2023 04:30;15.495
04.01.2023 04:45;16.748
04.01.2023 05:00;16.224
04.01.2023 05:15;16.975
04.01.2023 05:30;17.984
04.01.2023 05:45;18.133
04.01.2023 06:00;20.645
04.01.2023 06:15;20.581
04.01.2023 06:30;21.515
04.01.2023 06:45;21.969
04.01.2023 07:00;22.966
04.01.2023 07:15;23.248
04.01.2023 07:30;24.471
04.01.2023 07:45;25.602
04.01.2023 08:00;26.271
04.01.2023 08:15;27.758
04.01.2023 08:30;28.015
04.01.2023 08:45;28.880
04.01.2023 09:00;28.598
04.01.2023 09:15;29.339
04.01.2023 09:30;30.896
04.01.2023 09:45;31.561
04.01.2023 10:00;31.148
04.01.2023 10:15;32.040
04.01.2023 10:30;32.172
04.01.2023 10:45;32.830
04.01.2023 11:00;33.365
04.01.2023 11:15;33.515
04.01.2023 11:30;34.240
04.01.2023 11:45;34.614
04.01.2023 12:00;35.299
04.01.2023 12:15;34.974
04.01.2023 12:30;35.405
04.01.2023 12:45;35.381
04.01.2023 13:00;35.558
04.01.2023 13:15;34.656
04.01.2023 13:30;34.809
04.01.2023 13:45;35.219
04.01.2023 14:00;33.529
04.01.2023 14:15;34.806
04.01.2023 14:30;33.901
04.01.2023 14:45;34.198
04.01.2023 15:00;34.403
04.01.2023 15:15;34.383
04.01.2023 15:30;33.651
04.01.2023 15:45;34.426
04.01.2023 16:00;35.370
04.01.2023 16:15;35.177
04.01.2023 16:30;34.576
04.01.2023 16:45;36.808
04.01.2023 17:00;37.370
04.01.2023 17:15;36.871
04.01.2023 17:30;37.210
04.01.2023 17:45;37.629
04.01.2023 18:00;37.413
04.01.2023 18:15;36.684
04.01.2023 18:30;36.948
04.01.2023 18:45;35.598
04.01.2023 19:00;35.898
04.01.2023 19:15;34.804
04.01.2023 19:30;33.673
04.01.2023 19:45;33.162
04.01.2023 20:00;32.099
04.01.2023 20:15;31.537
04.01.2023 20:30;29.389
04.01.2023 20:45;29.095
04.01.2023 21:00;28.440
04.01.2023 21:15;27.862
04.01.2023 21:30;26.691
04.01.2023 21:45;26.343
04.01.2023 22:00;25.048
04.01.2023 22:15;23.779
04.01.2023 22:30;23.154
04.01.2023 22:45;22.618
04.01.2023 23:00;21.070
04.01.2023 23:15;20.846
04.01.2023 23:30;20.017
04.01.2023 23:45;18.404
05.01.2023 00:00;19.989
05.01.2023 00:15;17.184
05.01.2023 00:30;17.413
05.01.2023 00:45;16.930
05.01.2023 01:00;15.698
05.01.2023 01:15;18.185
05.01.2023 01:30;15.665
05.01.2023 01:45;16.234
05.01.2023 02:00;15.339
05.01.2023 02:15;14.644
05.01.2023 02:30;16.744
05.01.2023 02:45;15.307
05.01.2023 03:00;13.912
05.01.2023 03:15;14.883
05.01.2023 03:30;15.153
05.01.2023 03:45;15.751
05.01.2023 04:00;14.259
05.01.2023 04:15;16.240
05.01.2023 04:30;14.801
05.01.2023 04:45;16.682
05.01.2023 05:00;16.555
05.01.2023 05:15;17.225
05.01.2023 05:30;17.327
05.01.2023 05:45;18.238
05.01.2023 06:00;19.341
05.01.2023 06:15;20.556
05.01.2023 06:30;21.382
05.01.2023 06:45;21.989
05.01.2023 07:00;22.807
05.01.2023 07:15;23.471
05.01.2023 07:30;24.681
05.01.2023 07:45;26.760
05.01.2023 08:00;27.211
05.01.2023 08:15;27.524
05.01.2023 08:30;27.622
05.01.2023 08:45;27.599
05.01.2023 09:00;28.948
05.01.2023 09:15;29.140
05.01.2023 09:30;29.483
05.01.2023 09:45;29.505
05.01.2023 10:00;30.943
05.01.2023 10:15;31.162
05.01.2023 10:30;31.656
05.01.2023 10:45;30.685
05.01.2023 11:00;31.375
05.01.2023 11:15;32.727
05.01.2023 11:30;31.553
05.01.2023 11:45;32.788
05.01.2023 12:00;33.106
05.01.2023 12:15;33.747
05.01.2023 12:30;33.222
05.01.2023 12:45;32.804
05.01.2023 13:00;31.531
05.01.2023 13:15;33.048
05.01.2023 13:30;32.066
05.01.2023 13:45;31.809
05.01.2023 14:00;32.031
05.01.2023 14:15;31.184
05.01.2023 14:30;31.110
05.01.2023 14:45;31.595
05.01.2023 15:00;32.249
05.01.2023 15:15;31.659
05.01.2023 15:30;32.332
05.01.2023 15:45;32.563
05.01.2023 16:00;32.431
05.01.2023 16:15;33.051
05.01.2023 16:30;33.935
05.01.2023 16:45;35.170
05.01.2023 17:00;36.011
05.01.2023 17:15;36.755
05.01.2023 17:30;37.182
05.01.2023 17:45;37.502
05.01.2023 18:00;36.485
05.01.2023 18:15;36.668
05.01.2023 18:30;36.612
05.01.2023 18:45;35.665
05.01.2023 19:00;35.319
05.01.2023 19:15;34.132
05.01.2023 19:30;33.680
05.01.2023 19:45;32.752
05.01.2023 20:00;31.669
05.01.2023 20:15;30.797
05.01.2023 20:30;30.172
05.01.2023 20:45;28.732
05.01.2023 21:00;28.339
05.01.2023 21:15;27.452
05.01.2023 21:30;26.504
05.01.2023 21:45;25.613
05.01.2023 22:00;24.891
05.01.2023 22:15;24.361
05.01.2023 22:30;23.210
05.01.2023 22:45;21.808
05.01.2023 23:00;20.952
05.01.2023 23:15;20.633
05.01.2023 23:30;19.424
05.01.2023 23:45;18.545
06.01.2023 00:00;19.179
06.01.2023 00:15;17.446
06.01.2023 00:30;17.340
06.01.2023 00:45;16.866
06.01.2023 01:00;16.602
06.01.2023 01:15;15.390
06.01.2023 01:30;16.017
06.01.2023 01:45;15.847
06.01.2023 02:00;15.109
06.01.2023 02:15;15.162
06.01.2023 02:30;14.677
06.01.2023 02:45;14.965
06.01.2023 03:00;14.830
06.01.2023 03:15;14.466
06.01.2023 03:30;14.474
06.01.2023 03:45;14.714
06.01.2023 04:00;15.092
06.01.2023 04:15;15.118
06.01.2023 04:30;15.389
06.01.2023 04:45;15.648
06.01.2023 05:00;15.901
06.01.2023 05:15;17.163
06.01.2023 05:30;17.564
06.01.2023 05:45;17.892
06.01.2023 06:00;19.056
06.01.2023 06:15;20.693
06.01.2023 06:30;20.456
06.01.2023 06:45;21.444
06.01.2023 07:00;22.245
06.01.2023 07:15;23.441
06.01.2023 07:30;24.320
06.01.2023 07:45;26.090
06.01.2023 08:00;26.887
06.01.2023 08:15;27.913
06.01.2023 08:30;28.099
06.01.2023 08:45;28.581
06.01.2023 09:00;28.643
06.01.2023 09:15;29.521
06.01.2023 09:30;30.613
06.01.2023 09:45;31.144
06.01.2023 10:00;31.117
06.01.2023 10:15;33.054
06.01.2023 10:30;33.291
06.01.2023 10:45;31.761
06.01.2023 11:00;31.371
06.01.2023 11:15;32.257
06.01.2023 11:30;31.542
06.01.2023 11:45;32.097
06.01.2023 12:00;32.609
06.01.2023 12:15;32.051
06.01.2023 12:30;32.765
06.01.2023 12:45;32.537
06.01.2023 13:00;30.712
06.01.2023 13:15;32.777
06.01.2023 13:30;33.507
06.01.2023 13:45;31.045
06.01.2023 14:00;32.028
06.01.2023 14:15;30.658
06.01.2023 14:30;32.830
06.01.2023 14:45;31.675
06.01.2023 15:00;32.132
06.01.2023 15:15;32.755
06.01.2023 15:30;32.513
06.01.2023 15:45;32.311
06.01.2023 16:00;32.915
06.01.2023 16:15;34.028
06.01.2023 16:30;34.217
06.01.2023 16:45;35.797
06.01.2023 17:00;36.322
06.01.2023 17:15;36.528
06.01.2023 17:30;36.580
06.01.2023 17:45;36.698
06.01.2023 18:00;36.168
06.01.2023 18:15;36.776
06.01.2023 18:30;35.835
06.01.2023 18:45;35.429
06.01.2023 19:00;35.007
06.01.2023 19:15;34.274
06.01.2023 19:30;32.772
06.01.2023 19:45;33.059
06.01.2023 20:00;31.529
06.01.2023 20:15;31.255
06.01.2023 20:30;29.916
06.01.2023 20:45;29.280
06.01.2023 21:00;28.588
06.01.2023 21:15;27.613
06.01.2023 21:30;27.111
06.01.2023 21:45;25.849
06.01.2023 22:00;25.175
06.01.2023 22:15;24.572
06.01.2023 22:30;24.201
06.01.2023 22:45;23.280
06.01.2023 23:00;22.049
06.01.2023 23:15;21.349
06.01.2023 23:30;21.055
06.01.2023 23:45;20.173
07.01.2023 00:00;19.741
07.01.2023 00:15;18.510
07.01.2023 00:30;18.512
07.01.2023 00:45;17.989
07.01.2023 01:00;17.134
07.01.2023 01:15;16.675
07.01.2023 01:30;17.009
07.01.2023 01:45;16.391
07.01.2023 02:00;15.123
07.01.2023 02:15;16.312
07.01.2023 02:30;15.330
07.01.2023 02:45;15.292
07.01.2023 03:00;15.070
07.01.2023 03:15;14.873
07.01.2023 03:30;15.298
07.01.2023 03:45;14.591
07.01.2023 04:00;14.590
07.01.2023 04:15;15.010
07.01.2023 04:30;14.777
07.01.2023 04:45;15.482
07.01.2023 05:00;15.294
07.01.2023 05:15;15.797
07.01.2023 05:30;16.541
07.01.2023 05:45;17.383
07.01.2023 06:00;17.071
07.01.2023 06:15;18.080
07.01.2023 06:30;18.108
07.01.2023 06:45;19.323
07.01.2023 07:00;19.508
07.01.2023 07:15;19.273
07.01.2023 07:30;20.866
07.01.2023 07:45;21.426
07.01.2023 08:00;22.379
07.01.2023 08:15;22.900
07.01.2023 08:30;24.152
07.01.2023 08:45;24.485
07.01.2023 09:00;25.306
07.01.2023 09:15;26.545
07.01.2023 09:30;26.566
07.01.2023 09:45;28.419
07.01.2023 10:00;28.804
07.01.2023 10:15;29.016
07.01.2023 10:30;29.704
07.01.2023 10:45;30.787
07.01.2023 11:00;31.058
07.01.2023 11:15;30.907
07.01.2023 11:30;31.555
07.01.2023 11:45;32.144
07.01.2023 12:00;31.767
07.01.2023 12:15;33.420
07.01.2023 12:30;32.375
07.01.2023 12:45;32.586
07.01.2023 13:00;32.836
07.01.2023 13:15;31.919
07.01.2023 13:30;32.603
07.01.2023 13:45;32.461
07.01.2023 14:00;32.327
07.01.2023 14:15;32.178
07.01.2023 14:30;32.026
07.01.2023 14:45;31.697
07.01.2023 15:00;32.073
07.01.2023 15:15;31.002
07.01.2023 15:30;31.324
07.01.2023 15:45;31.332
07.01.2023 16:00;30.923
07.01.2023 16:15;33.032
07.01.2023 16:30;33.180
07.01.2023 16:45;33.906
07.01.2023 17:00;35.119
07.01.2023 17:15;35.477
07.01.2023 17:30;34.931
07.01.2023 17:45;35.818
07.01.2023 18:00;36.468
07.01.2023 18:15;35.341
07.01.2023 18:30;35.364
07.01.2023 18:45;34.729
07.01.2023 19:00;33.694
07.01.2023 19:15;33.426
07.01.2023 19:30;32.846
07.01.2023 19:45;31.646
07.01.2023 20:00;31.284
07.01.2023 20:15;30.716
07.01.2023 20:30;28.774
07.01.2023 20:45;29.346
07.01.2023 21:00;28.460
07.01.2023 21:15;26.828
07.01.2023 21:30;26.197
07.01.2023 21:45;25.579
07.01.2023 22:00;25.143
07.01.2023 22:15;24.591
07.01.2023 22:30;23.544
07.01.2023 22:45;23.146
07.01.2023 23:00;22.697
07.01.2023 23:15;21.343
07.01.2023 23:30;20.477
07.01.2023 23:45;20.147
08.01.2023 00:00;19.842
08.01.2023 00:15;18.946
08.01.2023 00:30;18.377
08.01.2023 00:45;17.890
08.01.2023 01:00;17.776
08.01.2023 01:15;17.002
08.01.2023 01:30;16.230
08.01.2023 01:45;16.317
08.01.2023 02:00;17.823
08.01.2023 02:15;15.498
08.01.2023 02:30;15.637
08.01.2023 02:45;15.524
08.01.2023 03:00;16.141
08.01.2023 03:15;14.734
08.01.2023 03:30;14.657
08.01.2023 03:45;15.311
08.01.2023 04:00;13.474
08.01.2023 04:15;15.493
08.01.2023 04:30;14.064
08.01.2023 04:45;14.169
08.01.2023 05:00;15.844
08.01.2023 05:15;15.130
08.01.2023 05:30;14.807
08.01.2023 05:45;15.839
08.01.2023 06:00;15.303
08.01.2023 06:15;16.181
08.01.2023 06:30;16.479
08.01.2023 06:45;16.003
08.01.2023 07:00;16.792
08.01.2023 07:15;17.874
08.01.2023 07:30;17.388
08.01.2023 07:45;18.626
08.01.2023 08:00;18.897
08.01.2023 08:15;21.353
08.01.2023 08:30;21.549
08.01.2023 08:45;21.677
08.01.2023 09:00;22.909
08.01.2023 09:15;23.137
08.01.2023 09:30;24.121
08.01.2023 09:45;23.921
08.01.2023 10:00;26.035
08.01.2023 10:15;27.759
08.01.2023 10:30;27.627
08.01.2023 10:45;27.960
08.01.2023 11:00;29.044
08.01.2023 11:15;29.949
08.01.2023 11:30;30.300
08.01.2023 11:45;31.459
08.01.2023 12:00;30.646
08.01.2023 12:15;31.197
08.01.2023 12:30;31.447
08.01.2023 12:45;31.277
08.01.2023 13:00;30.545
08.01.2023 13:15;29.247
08.01.2023 13:30;30.682
08.01.2023 13:45;29.300
08.01.2023 14:00;27.817
08.01.2023 14:15;28.027
08.01.2023 14:30;28.964
08.01.2023 14:45;28.852
08.01.2023 15:00;27.819
08.01.2023 15:15;28.132
08.01.2023 15:30;30.446
08.01.2023 15:45;29.013
08.01.2023 16:00;28.919
08.01.2023 16:15;29.446
08.01.2023 16:30;30.768
08.01.2023 16:45;31.936
08.01.2023 17:00;32.967
08.01.2023 17:15;34.941
08.01.2023 17:30;34.945
08.01.2023 17:45;34.341
08.01.2023 18:00;33.829
08.01.2023 18:15;33.771
08.01.2023 18:30;33.967
08.01.2023 18:45;33.504
08.01.2023 19:00;32.806
08.01.2023 19:15;31.395
08.01.2023 19:30;30.978
08.01.2023 19:45;30.445
08.01.2023 20:00;30.186
08.01.2023 20:15;30.016
08.01.2023 20:30;28.918
08.01.2023 20:45;27.876
08.01.2023 21:00;26.399
08.01.2023 21:15;27.221
08.01.2023 21:30;24.748
08.01.2023 21:45;24.652
08.01.2023 22:00;24.015
08.01.2023 22:15;23.521
08.01.2023 22:30;21.811
08.01.2023 22:45;20.653
08.01.2023 23:00;20.220
08.01.2023 23:15;19.563
08.01.2023 23:30;18.445
08.01.2023 23:45;18.438
09.01.2023 00:00;18.738
09.01.2023 00:15;16.924
09.01.2023 00:30;15.660
09.01.2023 00:45;16.472
09.01.2023 01:00;16.572
09.01.2023 01:15;15.417
09.01.2023 01:30;15.580
09.01.2023 01:45;14.981
09.01.2023 02:00;15.432
09.01.2023 02:15;14.729
09.01.2023 02:30;13.566
09.01.2023 02:45;14.527
09.01.2023 03:00;14.523
09.01.2023 03:15;15.464
09.01.2023 03:30;13.691
09.01.2023 03:45;13.815
09.01.2023 04:00;15.319
09.01.2023 04:15;15.840
09.01.2023 04:30;15.720
09.01.2023 04:45;15.911
09.01.2023 05:00;17.068
09.01.2023 05:15;16.958
09.01.2023 05:30;17.352
09.01.2023 05:45;18.414
09.01.2023 06:00;20.361
09.01.2023 06:15;20.790
09.01.2023 06:30;22.809
09.01.2023 06:45;23.674
09.01.2023 07:00;24.551
09.01.2023 07:15;25.958
09.01.2023 07:30;25.364
09.01.2023 07:45;28.223
09.01.2023 08:00;28.986
09.01.2023 08:15;28.795
09.01.2023 08:30;29.009
09.01.2023 08:45;29.424
09.01.2023 09:00;30.126
09.01.2023 09:15;30.543
09.01.2023 09:30;30.335
09.01.2023 09:45;31.402
09.01.2023 10:00;33.006
09.01.2023 10:15;32.708
09.01.2023 10:30;31.859
09.01.2023 10:45;32.436
09.01.2023 11:00;32.609
09.01.2023 11:15;32.478
09.01.2023 11:30;33.011
09.01.2023 11:45;34.365
09.01.2023 12:00;33.673
09.01.2023 12:15;34.270
09.01.2023 12:30;34.129
09.01.2023 12:45;34.278
09.01.2023 13:00;34.010
09.01.2023 13:15;33.985
09.01.2023 13:30;33.630
09.01.2023 13:45;33.121
09.01.2023 14:00;33.841
09.01.2023 14:15;33.535
09.01.2023 14:30;32.839
09.01.2023 14:45;33.362
09.01.2023 15:00;33.401
09.01.2023 15:15;33.195
09.01.2023 15:30;33.141
09.01.2023 15:45;33.090
09.01.2023 16:00;33.533
09.01.2023 16:15;34.387
09.01.2023 16:30;34.571
09.01.2023 16:45;35.701
09.01.2023 17:00;36.874
09.01.2023 17:15;36.686
09.01.2023 17:30;36.703
09.01.2023 17:45;37.284
09.01.2023 18:00;36.796
09.01.2023 18:15;36.587
09.01.2023 18:30;36.587
09.01.2023 18:45;35.340
09.01.2023 19:00;35.145
09.01.2023 19:15;33.606
09.01.2023 19:30;33.726
09.01.2023 19:45;32.326
09.01.2023 20:00;32.273
09.01.2023 20:15;30.255
09.01.2023 20:30;29.706
09.01.2023 20:45;28.404
09.01.2023 21:00;27.993
09.01.2023 21:15;27.549
09.01.2023 21:30;25.759
09.01.2023 21:45;25.510
09.01.2023 22:00;23.970
09.01.2023 22:15;23.151
09.01.2023 22:30;22.771
09.01.2023 22:45;21.287
09.01.2023 23:00;20.836
09.01.2023 23:15;19.376
09.01.2023 23:30;19.330
09.01.2023 23:45;18.480
10.01.2023 00:00;18.005
10.01.2023 00:15;17.399
10.01.2023 00:30;17.116
10.01.2023 00:45;16.820
10.01.2023 01:00;15.821
10.01.2023 01:15;15.911
10.01.2023 01:30;15.282
10.01.2023 01:45;15.275
10.01.2023 02:00;15.120
10.01.2023 02:15;15.146
10.01.2023 02:30;14.672
10.01.2023 02:45;15.546
10.01.2023 03:00;14.202
10.01.2023 03:15;15.261
10.01.2023 03:30;15.028
10.01.2023 03:45;15.199
10.01.2023 04:00;14.885
10.01.2023 04:15;15.087
10.01.2023 04:30;15.160
10.01.2023 04:45;15.775
10.01.2023 05:00;17.154
10.01.2023 05:15;17.674
10.01.2023 05:30;18.226
10.01.2023 05:45;19.079
10.01.2023 06:00;20.288
10.01.2023 06:15;21.693
10.01.2023 06:30;22.733
10.01.2023 06:45;23.861
10.01.2023 07:00;24.742
10.01.2023 07:15;25.699
10.01.2023 07:30;25.475
10.01.2023 07:45;28.111
10.01.2023 08:00;29.092
10.01.2023 08:15;29.377
10.01.2023 08:30;28.830
10.01.2023 08:45;29.185
10.01.2023 09:00;30.433
10.01.2023 09:15;30.203
10.01.2023 09:30;30.439
10.01.2023 09:45;30.866
10.01.2023 10:00;31.605
10.01.2023 10:15;31.071
10.01.2023 10:30;31.658
10.01.2023 10:45;31.938
10.01.2023 11:00;32.755
10.01.2023 11:15;32.453
10.01.2023 11:30;34.019
10.01.2023 11:45;33.573
10.01.2023 12:00;33.568
10.01.2023 12:15;34.384
10.01.2023 12:30;34.618
10.01.2023 12:45;33.605
10.01.2023 13:00;32.964
10.01.2023 13:15;33.405
10.01.2023 13:30;32.713
10.01.2023 13:45;32.715
10.01.2023 14:00;32.716
10.01.2023 14:15;32.522
10.01.2023 14:30;32.495
10.01.2023 14:45;32.518
10.01.2023 15:00;32.607
10.01.2023 15:15;32.618
10.01.2023 15:30;32.979
10.01.2023 15:45;32.818
10.01.2023 16:00;33.801
10.01.2023 16:15;33.866
10.01.2023 16:30;34.420
10.01.2023 16:45;35.475
10.01.2023 17:00;36.402
10.01.2023 17:15;38.020
10.01.2023 17:30;37.288
10.01.2023 17:45;37.477
10.01.2023 18:00;37.749
10.01.2023 18:15;37.401
10.01.2023 18:30;37.205
10.01.2023 18:45;36.682
10.01.2023 19:00;36.418
10.01.2023 19:15;33.960
10.01.2023 19:30;33.606
10.01.2023 19:45;33.236
10.01.2023 20:00;32.449
10.01.2023 20:15;32.748
10.01.2023 20:30;31.203
10.01.2023 20:45;29.438
10.01.2023 21:00;28.281
10.01.2023 21:15;27.491
10.01.2023 21:30;26.658
10.01.2023 21:45;26.000
10.01.2023 22:00;24.990