;"Lastverlauf  
der nicht leistungsgemessenen Kunden"
Arbeit;164.580.446
H�chstleistung;33.224
Ab Zeit;21.12.2023 18:45
01.01.2023 00:00;15.532
01.01.2023 00:15;16.600
01.01.2023 00:30;16.161
01.01.2023 00:45;15.881
01.01.2023 01:00;16.134
01.01.2023 01:15;12.961
01.01.2023 01:30;16.815
01.01.2023 01:45;13.714
01.01.2023 02:00;15.455
01.01.2023 02:15;13.034
01.01.2023 02:30;13.892
01.01.2023 02:45;14.915
01.01.2023 03:00;12.179
01.01.2023 03:15;13.664
01.01.2023 03:30;12.710
01.01.2023 03:45;11.950
01.01.2023 04:00;12.119
01.01.2023 04:15;10.698
01.01.2023 04:30;13.402
01.01.2023 04:45;11.968
01.01.2023 05:00;12.475
01.01.2023 05:15;10.724
01.01.2023 05:30;13.283
01.01.2023 05:45;11.971
01.01.2023 06:00;10.003
01.01.2023 06:15;12.231
01.01.2023 06:30;11.161
01.01.2023 06:45;13.439
01.01.2023 07:00;12.094
01.01.2023 07:15;12.325
01.01.2023 07:30;12.097
01.01.2023 07:45;12.419
01.01.2023 08:00;13.884
01.01.2023 08:15;13.967
01.01.2023 08:30;13.938
01.01.2023 08:45;14.642
01.01.2023 09:00;14.448
01.01.2023 09:15;16.399
01.01.2023 09:30;16.802
01.01.2023 09:45;17.710
01.01.2023 10:00;17.782
01.01.2023 10:15;19.067
01.01.2023 10:30;20.164
01.01.2023 10:45;20.471
01.01.2023 11:00;21.263
01.01.2023 11:15;22.071
01.01.2023 11:30;22.666
01.01.2023 11:45;21.954
01.01.2023 12:00;24.928
01.01.2023 12:15;24.077
01.01.2023 12:30;24.235
01.01.2023 12:45;24.312
01.01.2023 13:00;24.168
01.01.2023 13:15;23.709
01.01.2023 13:30;24.864
01.01.2023 13:45;23.591
01.01.2023 14:00;22.163
01.01.2023 14:15;23.304
01.01.2023 14:30;23.778
01.01.2023 14:45;21.791
01.01.2023 15:00;24.043
01.01.2023 15:15;23.961
01.01.2023 15:30;22.734
01.01.2023 15:45;24.867
01.01.2023 16:00;24.560
01.01.2023 16:15;24.682
01.01.2023 16:30;25.758
01.01.2023 16:45;26.387
01.01.2023 17:00;26.959
01.01.2023 17:15;27.966
01.01.2023 17:30;28.539
01.01.2023 17:45;27.552
01.01.2023 18:00;27.525
01.01.2023 18:15;26.827
01.01.2023 18:30;27.098
01.01.2023 18:45;26.959
01.01.2023 19:00;26.238
01.01.2023 19:15;26.652
01.01.2023 19:30;25.785
01.01.2023 19:45;25.042
01.01.2023 20:00;23.781
01.01.2023 20:15;24.231
01.01.2023 20:30;24.029
01.01.2023 20:45;22.927
01.01.2023 21:00;21.228
01.01.2023 21:15;20.410
01.01.2023 21:30;20.156
01.01.2023 21:45;20.226
01.01.2023 22:00;20.777
01.01.2023 22:15;19.913
01.01.2023 22:30;18.521
01.01.2023 22:45;17.349
01.01.2023 23:00;17.537
01.01.2023 23:15;16.317
01.01.2023 23:30;15.983
01.01.2023 23:45;15.123
02.01.2023 00:00;13.820
02.01.2023 00:15;13.561
02.01.2023 00:30;13.463
02.01.2023 00:45;12.871
02.01.2023 01:00;12.697
02.01.2023 01:15;12.687
02.01.2023 01:30;11.205
02.01.2023 01:45;12.198
02.01.2023 02:00;12.096
02.01.2023 02:15;11.559
02.01.2023 02:30;11.591
02.01.2023 02:45;11.206
02.01.2023 03:00;10.301
02.01.2023 03:15;10.899
02.01.2023 03:30;10.951
02.01.2023 03:45;10.439
02.01.2023 04:00;11.063
02.01.2023 04:15;11.441
02.01.2023 04:30;11.954
02.01.2023 04:45;10.604
02.01.2023 05:00;12.200
02.01.2023 05:15;11.683
02.01.2023 05:30;12.534
02.01.2023 05:45;12.121
02.01.2023 06:00;13.521
02.01.2023 06:15;13.811
02.01.2023 06:30;14.025
02.01.2023 06:45;14.974
02.01.2023 07:00;15.734
02.01.2023 07:15;15.983
02.01.2023 07:30;17.166
02.01.2023 07:45;17.808
02.01.2023 08:00;18.152
02.01.2023 08:15;18.760
02.01.2023 08:30;20.882
02.01.2023 08:45;18.946
02.01.2023 09:00;22.774
02.01.2023 09:15;22.116
02.01.2023 09:30;22.521
02.01.2023 09:45;22.380
02.01.2023 10:00;24.452
02.01.2023 10:15;25.436
02.01.2023 10:30;23.502
02.01.2023 10:45;22.609
02.01.2023 11:00;25.738
02.01.2023 11:15;25.551
02.01.2023 11:30;26.312
02.01.2023 11:45;26.778
02.01.2023 12:00;27.064
02.01.2023 12:15;26.444
02.01.2023 12:30;28.047
02.01.2023 12:45;27.464
02.01.2023 13:00;26.566
02.01.2023 13:15;26.395
02.01.2023 13:30;26.614
02.01.2023 13:45;26.499
02.01.2023 14:00;26.066
02.01.2023 14:15;25.664
02.01.2023 14:30;26.032
02.01.2023 14:45;25.858
02.01.2023 15:00;26.798
02.01.2023 15:15;26.460
02.01.2023 15:30;26.628
02.01.2023 15:45;26.331
02.01.2023 16:00;26.255
02.01.2023 16:15;27.600
02.01.2023 16:30;28.140
02.01.2023 16:45;28.129
02.01.2023 17:00;28.565
02.01.2023 17:15;28.378
02.01.2023 17:30;29.846
02.01.2023 17:45;29.598
02.01.2023 18:00;28.790
02.01.2023 18:15;28.550
02.01.2023 18:30;28.374
02.01.2023 18:45;27.869
02.01.2023 19:00;28.217
02.01.2023 19:15;26.774
02.01.2023 19:30;27.486
02.01.2023 19:45;26.129
02.01.2023 20:00;25.041
02.01.2023 20:15;24.809
02.01.2023 20:30;23.609
02.01.2023 20:45;23.985
02.01.2023 21:00;22.986
02.01.2023 21:15;22.128
02.01.2023 21:30;21.920
02.01.2023 21:45;21.540
02.01.2023 22:00;20.470
02.01.2023 22:15;20.395
02.01.2023 22:30;19.035
02.01.2023 22:45;18.065
02.01.2023 23:00;17.877
02.01.2023 23:15;17.177
02.01.2023 23:30;15.940
02.01.2023 23:45;15.717
03.01.2023 00:00;15.237
03.01.2023 00:15;14.340
03.01.2023 00:30;13.842
03.01.2023 00:45;14.607
03.01.2023 01:00;12.870
03.01.2023 01:15;12.903
03.01.2023 01:30;12.644
03.01.2023 01:45;13.177
03.01.2023 02:00;12.338
03.01.2023 02:15;12.005
03.01.2023 02:30;10.867
03.01.2023 02:45;11.693
03.01.2023 03:00;12.880
03.01.2023 03:15;11.980
03.01.2023 03:30;10.967
03.01.2023 03:45;11.542
03.01.2023 04:00;11.917
03.01.2023 04:15;11.453
03.01.2023 04:30;12.472
03.01.2023 04:45;12.569
03.01.2023 05:00;12.872
03.01.2023 05:15;12.428
03.01.2023 05:30;12.952
03.01.2023 05:45;13.203
03.01.2023 06:00;13.391
03.01.2023 06:15;14.627
03.01.2023 06:30;15.312
03.01.2023 06:45;16.248
03.01.2023 07:00;16.297
03.01.2023 07:15;16.534
03.01.2023 07:30;18.095
03.01.2023 07:45;18.756
03.01.2023 08:00;19.116
03.01.2023 08:15;19.886
03.01.2023 08:30;20.121
03.01.2023 08:45;20.741
03.01.2023 09:00;21.561
03.01.2023 09:15;21.662
03.01.2023 09:30;22.214
03.01.2023 09:45;22.611
03.01.2023 10:00;22.721
03.01.2023 10:15;23.260
03.01.2023 10:30;23.628
03.01.2023 10:45;24.089
03.01.2023 11:00;23.593
03.01.2023 11:15;24.068
03.01.2023 11:30;25.315
03.01.2023 11:45;24.876
03.01.2023 12:00;25.438
03.01.2023 12:15;25.918
03.01.2023 12:30;25.701
03.01.2023 12:45;25.842
03.01.2023 13:00;25.259
03.01.2023 13:15;25.491
03.01.2023 13:30;25.564
03.01.2023 13:45;25.043
03.01.2023 14:00;25.519
03.01.2023 14:15;25.298
03.01.2023 14:30;25.589
03.01.2023 14:45;25.595
03.01.2023 15:00;25.753
03.01.2023 15:15;26.167
03.01.2023 15:30;26.716
03.01.2023 15:45;27.610
03.01.2023 16:00;27.832
03.01.2023 16:15;28.050
03.01.2023 16:30;28.498
03.01.2023 16:45;28.545
03.01.2023 17:00;29.213
03.01.2023 17:15;29.157
03.01.2023 17:30;29.946
03.01.2023 17:45;30.141
03.01.2023 18:00;29.724
03.01.2023 18:15;29.544
03.01.2023 18:30;28.846
03.01.2023 18:45;28.244
03.01.2023 19:00;27.590
03.01.2023 19:15;27.345
03.01.2023 19:30;27.189
03.01.2023 19:45;26.154
03.01.2023 20:00;25.862
03.01.2023 20:15;25.525
03.01.2023 20:30;25.026
03.01.2023 20:45;23.254
03.01.2023 21:00;23.019
03.01.2023 21:15;22.865
03.01.2023 21:30;21.736
03.01.2023 21:45;21.884
03.01.2023 22:00;21.162
03.01.2023 22:15;19.616
03.01.2023 22:30;18.594
03.01.2023 22:45;18.618
03.01.2023 23:00;17.937
03.01.2023 23:15;16.921
03.01.2023 23:30;16.021
03.01.2023 23:45;15.610
04.01.2023 00:00;15.437
04.01.2023 00:15;15.199
04.01.2023 00:30;13.995
04.01.2023 00:45;13.573
04.01.2023 01:00;13.531
04.01.2023 01:15;12.796
04.01.2023 01:30;13.111
04.01.2023 01:45;12.364
04.01.2023 02:00;11.931
04.01.2023 02:15;11.489
04.01.2023 02:30;11.893
04.01.2023 02:45;12.048
04.01.2023 03:00;11.635
04.01.2023 03:15;11.217
04.01.2023 03:30;12.108
04.01.2023 03:45;12.224
04.01.2023 04:00;11.704
04.01.2023 04:15;11.939
04.01.2023 04:30;12.009
04.01.2023 04:45;13.122
04.01.2023 05:00;12.289
04.01.2023 05:15;12.777
04.01.2023 05:30;13.405
04.01.2023 05:45;13.159
04.01.2023 06:00;15.001
04.01.2023 06:15;14.783
04.01.2023 06:30;15.518
04.01.2023 06:45;15.858
04.01.2023 07:00;16.765
04.01.2023 07:15;16.936
04.01.2023 07:30;17.957
04.01.2023 07:45;18.821
04.01.2023 08:00;19.178
04.01.2023 08:15;20.565
04.01.2023 08:30;20.826
04.01.2023 08:45;21.406
04.01.2023 09:00;21.455
04.01.2023 09:15;22.067
04.01.2023 09:30;23.506
04.01.2023 09:45;24.068
04.01.2023 10:00;23.550
04.01.2023 10:15;24.303
04.01.2023 10:30;24.319
04.01.2023 10:45;25.058
04.01.2023 11:00;25.605
04.01.2023 11:15;25.811
04.01.2023 11:30;26.442
04.01.2023 11:45;26.896
04.01.2023 12:00;27.512
04.01.2023 12:15;27.187
04.01.2023 12:30;27.533
04.01.2023 12:45;27.617
04.01.2023 13:00;27.822
04.01.2023 13:15;26.993
04.01.2023 13:30;27.252
04.01.2023 13:45;27.627
04.01.2023 14:00;25.984
04.01.2023 14:15;27.143
04.01.2023 14:30;26.366
04.01.2023 14:45;26.678
04.01.2023 15:00;26.935
04.01.2023 15:15;26.970
04.01.2023 15:30;26.307
04.01.2023 15:45;27.177
04.01.2023 16:00;28.021
04.01.2023 16:15;28.007
04.01.2023 16:30;27.395
04.01.2023 16:45;29.090
04.01.2023 17:00;29.702
04.01.2023 17:15;29.287
04.01.2023 17:30;29.732
04.01.2023 17:45;30.241
04.01.2023 18:00;30.107
04.01.2023 18:15;29.660
04.01.2023 18:30;29.936
04.01.2023 18:45;28.790
04.01.2023 19:00;29.198
04.01.2023 19:15;28.333
04.01.2023 19:30;27.377
04.01.2023 19:45;26.956
04.01.2023 20:00;26.262
04.01.2023 20:15;25.934
04.01.2023 20:30;24.036
04.01.2023 20:45;23.879
04.01.2023 21:00;23.402
04.01.2023 21:15;23.001
04.01.2023 21:30;22.074
04.01.2023 21:45;21.842
04.01.2023 22:00;20.859
04.01.2023 22:15;19.831
04.01.2023 22:30;19.299
04.01.2023 22:45;18.830
04.01.2023 23:00;17.432
04.01.2023 23:15;17.244
04.01.2023 23:30;16.381
04.01.2023 23:45;14.867
05.01.2023 00:00;16.413
05.01.2023 00:15;13.697
05.01.2023 00:30;13.905
05.01.2023 00:45;13.466
05.01.2023 01:00;12.303
05.01.2023 01:15;14.661
05.01.2023 01:30;12.271
05.01.2023 01:45;12.834
05.01.2023 02:00;11.944
05.01.2023 02:15;11.242
05.01.2023 02:30;13.339
05.01.2023 02:45;11.929
05.01.2023 03:00;10.633
05.01.2023 03:15;11.576
05.01.2023 03:30;11.835
05.01.2023 03:45;12.432
05.01.2023 04:00;10.927
05.01.2023 04:15;12.730
05.01.2023 04:30;11.240
05.01.2023 04:45;12.977
05.01.2023 05:00;12.551
05.01.2023 05:15;12.913
05.01.2023 05:30;12.738
05.01.2023 05:45;13.240
05.01.2023 06:00;13.822
05.01.2023 06:15;14.732
05.01.2023 06:30;15.403
05.01.2023 06:45;15.869
05.01.2023 07:00;16.486
05.01.2023 07:15;16.989
05.01.2023 07:30;17.859
05.01.2023 07:45;19.707
05.01.2023 08:00;20.073
05.01.2023 08:15;20.319
05.01.2023 08:30;20.726
05.01.2023 08:45;20.650
05.01.2023 09:00;21.795
05.01.2023 09:15;21.896
05.01.2023 09:30;22.096
05.01.2023 09:45;22.104
05.01.2023 10:00;23.255
05.01.2023 10:15;23.435
05.01.2023 10:30;23.979
05.01.2023 10:45;23.094
05.01.2023 11:00;23.881
05.01.2023 11:15;25.043
05.01.2023 11:30;23.953
05.01.2023 11:45;25.045
05.01.2023 12:00;25.354
05.01.2023 12:15;26.055
05.01.2023 12:30;25.594
05.01.2023 12:45;25.216
05.01.2023 13:00;24.085
05.01.2023 13:15;25.562
05.01.2023 13:30;24.648
05.01.2023 13:45;24.397
05.01.2023 14:00;24.588
05.01.2023 14:15;23.744
05.01.2023 14:30;23.880
05.01.2023 14:45;24.454
05.01.2023 15:00;25.097
05.01.2023 15:15;24.640
05.01.2023 15:30;25.251
05.01.2023 15:45;25.388
05.01.2023 16:00;25.525
05.01.2023 16:15;26.038
05.01.2023 16:30;26.812
05.01.2023 16:45;27.493
05.01.2023 17:00;28.302
05.01.2023 17:15;28.990
05.01.2023 17:30;29.520
05.01.2023 17:45;29.833
05.01.2023 18:00;29.127
05.01.2023 18:15;29.362
05.01.2023 18:30;29.387
05.01.2023 18:45;28.574
05.01.2023 19:00;28.491
05.01.2023 19:15;27.741
05.01.2023 19:30;27.427
05.01.2023 19:45;26.675
05.01.2023 20:00;25.918
05.01.2023 20:15;25.220
05.01.2023 20:30;24.764
05.01.2023 20:45;23.472
05.01.2023 21:00;23.225
05.01.2023 21:15;22.555
05.01.2023 21:30;21.936
05.01.2023 21:45;21.152
05.01.2023 22:00;20.646
05.01.2023 22:15;20.274
05.01.2023 22:30;19.240
05.01.2023 22:45;17.948
05.01.2023 23:00;17.210
05.01.2023 23:15;16.974
05.01.2023 23:30;15.816
05.01.2023 23:45;14.950
06.01.2023 00:00;15.590
06.01.2023 00:15;14.011
06.01.2023 00:30;13.909
06.01.2023 00:45;13.446
06.01.2023 01:00;13.220
06.01.2023 01:15;12.010
06.01.2023 01:30;12.632
06.01.2023 01:45;12.445
06.01.2023 02:00;11.782
06.01.2023 02:15;11.800
06.01.2023 02:30;11.328
06.01.2023 02:45;11.590
06.01.2023 03:00;11.507
06.01.2023 03:15;11.173
06.01.2023 03:30;11.161
06.01.2023 03:45;11.412
06.01.2023 04:00;11.681
06.01.2023 04:15;11.651
06.01.2023 04:30;11.850
06.01.2023 04:45;12.008
06.01.2023 05:00;11.900
06.01.2023 05:15;12.903
06.01.2023 05:30;12.982
06.01.2023 05:45;12.869
06.01.2023 06:00;13.492
06.01.2023 06:15;14.860
06.01.2023 06:30;14.511
06.01.2023 06:45;15.386
06.01.2023 07:00;16.054
06.01.2023 07:15;16.920
06.01.2023 07:30;17.613
06.01.2023 07:45;19.153
06.01.2023 08:00;19.739
06.01.2023 08:15;20.545
06.01.2023 08:30;20.614
06.01.2023 08:45;20.943
06.01.2023 09:00;21.398
06.01.2023 09:15;22.059
06.01.2023 09:30;23.026
06.01.2023 09:45;23.419
06.01.2023 10:00;23.228
06.01.2023 10:15;25.182
06.01.2023 10:30;25.467
06.01.2023 10:45;23.971
06.01.2023 11:00;23.829
06.01.2023 11:15;24.861
06.01.2023 11:30;24.168
06.01.2023 11:45;24.700
06.01.2023 12:00;25.211
06.01.2023 12:15;24.630
06.01.2023 12:30;25.385
06.01.2023 12:45;25.358
06.01.2023 13:00;23.659
06.01.2023 13:15;25.609
06.01.2023 13:30;26.258
06.01.2023 13:45;24.002
06.01.2023 14:00;24.982
06.01.2023 14:15;23.793
06.01.2023 14:30;25.737
06.01.2023 14:45;24.799
06.01.2023 15:00;25.295
06.01.2023 15:15;25.881
06.01.2023 15:30;25.670
06.01.2023 15:45;25.398
06.01.2023 16:00;26.101
06.01.2023 16:15;27.049
06.01.2023 16:30;27.137
06.01.2023 16:45;28.165
06.01.2023 17:00;28.718
06.01.2023 17:15;29.028
06.01.2023 17:30;29.179
06.01.2023 17:45;29.345
06.01.2023 18:00;28.921
06.01.2023 18:15;29.589
06.01.2023 18:30;28.839
06.01.2023 18:45;28.456
06.01.2023 19:00;28.328
06.01.2023 19:15;27.813
06.01.2023 19:30;26.457
06.01.2023 19:45;26.836
06.01.2023 20:00;25.780
06.01.2023 20:15;25.668
06.01.2023 20:30;24.510
06.01.2023 20:45;24.015
06.01.2023 21:00;23.490
06.01.2023 21:15;22.721
06.01.2023 21:30;22.490
06.01.2023 21:45;21.386
06.01.2023 22:00;20.956
06.01.2023 22:15;20.511
06.01.2023 22:30;20.255
06.01.2023 22:45;19.420
06.01.2023 23:00;18.334
06.01.2023 23:15;17.696
06.01.2023 23:30;17.427
06.01.2023 23:45;16.628
07.01.2023 00:00;16.201
07.01.2023 00:15;15.045
07.01.2023 00:30;15.043
07.01.2023 00:45;14.551
07.01.2023 01:00;13.704
07.01.2023 01:15;13.283
07.01.2023 01:30;13.649
07.01.2023 01:45;13.030
07.01.2023 02:00;11.792
07.01.2023 02:15;12.994
07.01.2023 02:30;11.998
07.01.2023 02:45;11.973
07.01.2023 03:00;11.821
07.01.2023 03:15;11.641
07.01.2023 03:30;12.101
07.01.2023 03:45;11.416
07.01.2023 04:00;11.396
07.01.2023 04:15;11.750
07.01.2023 04:30;11.460
07.01.2023 04:45;12.070
07.01.2023 05:00;11.609
07.01.2023 05:15;11.891
07.01.2023 05:30;12.269
07.01.2023 05:45;12.736
07.01.2023 06:00;12.112
07.01.2023 06:15;12.917
07.01.2023 06:30;12.940
07.01.2023 06:45;14.104
07.01.2023 07:00;14.266
07.01.2023 07:15;13.954
07.01.2023 07:30;15.425
07.01.2023 07:45;15.833
07.01.2023 08:00;16.719
07.01.2023 08:15;17.249
07.01.2023 08:30;18.250
07.01.2023 08:45;18.919
07.01.2023 09:00;19.523
07.01.2023 09:15;20.595
07.01.2023 09:30;20.559
07.01.2023 09:45;22.181
07.01.2023 10:00;22.393
07.01.2023 10:15;22.530
07.01.2023 10:30;23.334
07.01.2023 10:45;24.295
07.01.2023 11:00;24.656
07.01.2023 11:15;24.625
07.01.2023 11:30;25.159
07.01.2023 11:45;25.822
07.01.2023 12:00;25.486
07.01.2023 12:15;26.937
07.01.2023 12:30;25.879
07.01.2023 12:45;26.008
07.01.2023 13:00;26.192
07.01.2023 13:15;25.376
07.01.2023 13:30;25.885
07.01.2023 13:45;25.987
07.01.2023 14:00;25.911
07.01.2023 14:15;25.799
07.01.2023 14:30;25.665
07.01.2023 14:45;25.400
07.01.2023 15:00;25.834
07.01.2023 15:15;24.731
07.01.2023 15:30;25.111
07.01.2023 15:45;25.112
07.01.2023 16:00;24.584
07.01.2023 16:15;26.687
07.01.2023 16:30;26.881
07.01.2023 16:45;27.422
07.01.2023 17:00;28.095
07.01.2023 17:15;28.321
07.01.2023 17:30;27.891
07.01.2023 17:45;28.900
07.01.2023 18:00;29.614
07.01.2023 18:15;28.743
07.01.2023 18:30;28.753
07.01.2023 18:45;28.337
07.01.2023 19:00;27.507
07.01.2023 19:15;27.340
07.01.2023 19:30;26.921
07.01.2023 19:45;25.868
07.01.2023 20:00;25.751
07.01.2023 20:15;25.349
07.01.2023 20:30;23.620
07.01.2023 20:45;24.217
07.01.2023 21:00;23.479
07.01.2023 21:15;22.100
07.01.2023 21:30;21.632
07.01.2023 21:45;21.137
07.01.2023 22:00;20.981
07.01.2023 22:15;20.557
07.01.2023 22:30;19.744
07.01.2023 22:45;19.406
07.01.2023 23:00;19.044
07.01.2023 23:15;17.752
07.01.2023 23:30;16.936
07.01.2023 23:45;16.612
08.01.2023 00:00;16.326
08.01.2023 00:15;15.554
08.01.2023 00:30;15.045
08.01.2023 00:45;14.605
08.01.2023 01:00;14.493
08.01.2023 01:15;13.717
08.01.2023 01:30;12.989
08.01.2023 01:45;13.049
08.01.2023 02:00;14.514
08.01.2023 02:15;12.237
08.01.2023 02:30;12.398
08.01.2023 02:45;12.292
08.01.2023 03:00;12.926
08.01.2023 03:15;11.546
08.01.2023 03:30;11.466
08.01.2023 03:45;12.125
08.01.2023 04:00;10.324
08.01.2023 04:15;12.237
08.01.2023 04:30;10.850
08.01.2023 04:45;10.944
08.01.2023 05:00;12.401
08.01.2023 05:15;11.713
08.01.2023 05:30;11.274
08.01.2023 05:45;12.218
08.01.2023 06:00;11.610
08.01.2023 06:15;12.426
08.01.2023 06:30;12.698
08.01.2023 06:45;12.140
08.01.2023 07:00;12.885
08.01.2023 07:15;13.842
08.01.2023 07:30;13.373
08.01.2023 07:45;14.676
08.01.2023 08:00;14.887
08.01.2023 08:15;17.213
08.01.2023 08:30;17.335
08.01.2023 08:45;17.410
08.01.2023 09:00;18.923
08.01.2023 09:15;19.139
08.01.2023 09:30;20.136
08.01.2023 09:45;19.817
08.01.2023 10:00;21.741
08.01.2023 10:15;23.360
08.01.2023 10:30;23.187
08.01.2023 10:45;23.593
08.01.2023 11:00;24.574
08.01.2023 11:15;25.380
08.01.2023 11:30;25.782
08.01.2023 11:45;26.897
08.01.2023 12:00;26.087
08.01.2023 12:15;26.572
08.01.2023 12:30;26.828
08.01.2023 12:45;26.596
08.01.2023 13:00;25.888
08.01.2023 13:15;24.658
08.01.2023 13:30;25.999
08.01.2023 13:45;24.785
08.01.2023 14:00;23.354
08.01.2023 14:15;23.565
08.01.2023 14:30;24.551
08.01.2023 14:45;24.385
08.01.2023 15:00;23.411
08.01.2023 15:15;23.751
08.01.2023 15:30;25.887
08.01.2023 15:45;24.464
08.01.2023 16:00;24.461
08.01.2023 16:15;24.950
08.01.2023 16:30;26.180
08.01.2023 16:45;27.214
08.01.2023 17:00;27.640
08.01.2023 17:15;29.607
08.01.2023 17:30;29.633
08.01.2023 17:45;29.111
08.01.2023 18:00;28.761
08.01.2023 18:15;28.778
08.01.2023 18:30;28.911
08.01.2023 18:45;28.511
08.01.2023 19:00;27.898
08.01.2023 19:15;26.583
08.01.2023 19:30;26.250
08.01.2023 19:45;25.845
08.01.2023 20:00;25.697
08.01.2023 20:15;25.574
08.01.2023 20:30;24.583
08.01.2023 20:45;23.607
08.01.2023 21:00;22.233
08.01.2023 21:15;23.044
08.01.2023 21:30;20.754
08.01.2023 21:45;20.700
08.01.2023 22:00;20.268
08.01.2023 22:15;19.851
08.01.2023 22:30;18.266
08.01.2023 22:45;17.184
08.01.2023 23:00;16.711
08.01.2023 23:15;16.136
08.01.2023 23:30;15.060
08.01.2023 23:45;15.027
09.01.2023 00:00;15.331
09.01.2023 00:15;13.655
09.01.2023 00:30;12.410
09.01.2023 00:45;13.196
09.01.2023 01:00;13.249
09.01.2023 01:15;12.114
09.01.2023 01:30;12.272
09.01.2023 01:45;11.743
09.01.2023 02:00;12.222
09.01.2023 02:15;11.543
09.01.2023 02:30;10.391
09.01.2023 02:45;11.314
09.01.2023 03:00;11.319
09.01.2023 03:15;12.286
09.01.2023 03:30;10.502
09.01.2023 03:45;10.631
09.01.2023 04:00;11.993
09.01.2023 04:15;12.407
09.01.2023 04:30;12.203
09.01.2023 04:45;12.192
09.01.2023 05:00;12.954
09.01.2023 05:15;12.673
09.01.2023 05:30;12.727
09.01.2023 05:45;13.408
09.01.2023 06:00;14.652
09.01.2023 06:15;14.930
09.01.2023 06:30;16.561
09.01.2023 06:45;17.171
09.01.2023 07:00;17.843
09.01.2023 07:15;19.060
09.01.2023 07:30;18.264
09.01.2023 07:45;20.689
09.01.2023 08:00;21.182
09.01.2023 08:15;21.006
09.01.2023 08:30;21.455
09.01.2023 08:45;21.878
09.01.2023 09:00;22.364
09.01.2023 09:15;22.507
09.01.2023 09:30;22.216
09.01.2023 09:45;23.102
09.01.2023 10:00;24.432
09.01.2023 10:15;24.151
09.01.2023 10:30;23.539
09.01.2023 10:45;23.985
09.01.2023 11:00;24.350
09.01.2023 11:15;24.321
09.01.2023 11:30;24.777
09.01.2023 11:45;26.141
09.01.2023 12:00;25.634
09.01.2023 12:15;26.238
09.01.2023 12:30;25.994
09.01.2023 12:45;26.118
09.01.2023 13:00;25.957
09.01.2023 13:15;25.860
09.01.2023 13:30;25.693
09.01.2023 13:45;25.336
09.01.2023 14:00;25.941
09.01.2023 14:15;25.687
09.01.2023 14:30;25.187
09.01.2023 14:45;25.796
09.01.2023 15:00;25.795
09.01.2023 15:15;25.608
09.01.2023 15:30;25.804
09.01.2023 15:45;25.903
09.01.2023 16:00;26.324
09.01.2023 16:15;27.103
09.01.2023 16:30;27.360
09.01.2023 16:45;28.044
09.01.2023 17:00;29.182
09.01.2023 17:15;29.022
09.01.2023 17:30;29.246
09.01.2023 17:45;29.848
09.01.2023 18:00;29.504
09.01.2023 18:15;29.399
09.01.2023 18:30;29.591
09.01.2023 18:45;28.389
09.01.2023 19:00;28.432
09.01.2023 19:15;27.315
09.01.2023 19:30;27.494
09.01.2023 19:45;26.381
09.01.2023 20:00;26.577
09.01.2023 20:15;24.793
09.01.2023 20:30;24.381
09.01.2023 20:45;23.260
09.01.2023 21:00;23.001
09.01.2023 21:15;22.719
09.01.2023 21:30;21.225
09.01.2023 21:45;21.020
09.01.2023 22:00;19.763
09.01.2023 22:15;19.147
09.01.2023 22:30;18.905
09.01.2023 22:45;17.560
09.01.2023 23:00;17.203
09.01.2023 23:15;15.837
09.01.2023 23:30;15.773
09.01.2023 23:45;14.970
10.01.2023 00:00;14.485
10.01.2023 00:15;13.968
10.01.2023 00:30;13.738
10.01.2023 00:45;13.416
10.01.2023 01:00;12.437
10.01.2023 01:15;12.520
10.01.2023 01:30;11.919
10.01.2023 01:45;11.932
10.01.2023 02:00;11.839
10.01.2023 02:15;11.828
10.01.2023 02:30;11.349
10.01.2023 02:45;12.207
10.01.2023 03:00;10.924
10.01.2023 03:15;12.000
10.01.2023 03:30;11.752
10.01.2023 03:45;11.953
10.01.2023 04:00;11.602
10.01.2023 04:15;11.626
10.01.2023 04:30;11.602
10.01.2023 04:45;12.155
10.01.2023 05:00;13.149
10.01.2023 05:15;13.357
10.01.2023 05:30;13.663
10.01.2023 05:45;13.966
10.01.2023 06:00;14.656
10.01.2023 06:15;15.818
10.01.2023 06:30;16.581
10.01.2023 06:45;17.499
10.01.2023 07:00;18.166
10.01.2023 07:15;18.946
10.01.2023 07:30;18.410
10.01.2023 07:45;20.683
10.01.2023 08:00;21.390
10.01.2023 08:15;21.505
10.01.2023 08:30;21.222
10.01.2023 08:45;21.420
10.01.2023 09:00;22.403
10.01.2023 09:15;22.287
10.01.2023 09:30;22.442
10.01.2023 09:45;22.809
10.01.2023 10:00;23.355
10.01.2023 10:15;22.791
10.01.2023 10:30;23.476
10.01.2023 10:45;23.802
10.01.2023 11:00;24.552
10.01.2023 11:15;24.403
10.01.2023 11:30;25.848
10.01.2023 11:45;25.500
10.01.2023 12:00;25.484
10.01.2023 12:15;26.246
10.01.2023 12:30;26.439
10.01.2023 12:45;25.650
10.01.2023 13:00;25.202
10.01.2023 13:15;25.559
10.01.2023 13:30;24.949
10.01.2023 13:45;25.100
10.01.2023 14:00;25.053
10.01.2023 14:15;24.899
10.01.2023 14:30;24.897
10.01.2023 14:45;25.102
10.01.2023 15:00;25.278
10.01.2023 15:15;25.208
10.01.2023 15:30;25.704
10.01.2023 15:45;25.634
10.01.2023 16:00;26.544
10.01.2023 16:15;26.635
10.01.2023 16:30;27.272
10.01.2023 16:45;28.191
10.01.2023 17:00;28.631
10.01.2023 17:15;30.208
10.01.2023 17:30;29.726
10.01.2023 17:45;29.878
10.01.2023 18:00;30.302
10.01.2023 18:15;30.081
10.01.2023 18:30;29.983
10.01.2023 18:45;29.650
10.01.2023 19:00;29.556
10.01.2023 19:15;27.668
10.01.2023 19:30;27.414
10.01.2023 19:45;27.093
10.01.2023 20:00;26.606
10.01.2023 20:15;27.109
10.01.2023 20:30;25.758
10.01.2023 20:45;24.168
10.01.2023 21:00;23.199
10.01.2023 21:15;22.637
10.01.2023 21:30;21.992
10.01.2023 21:45;21.413
10.01.2023 22:00;20.718
10.01.2023 22:15;19.928
10.01.2023 22:30;19.393