;"�bergabe vorgelagertes Netz 
zzgl. dezentrale Erzeugungsanlagen
abzgl. der R�ckspeisungen ins EWE Netz"
Arbeit;451.747.199
H�chstleistung;87.236
Ab Zeit;07.12.2023 11:00
01.01.2023 00:00;30.985
01.01.2023 00:15;32.094
01.01.2023 00:30;31.374
01.01.2023 00:45;30.788
01.01.2023 01:00;30.719
01.01.2023 01:15;27.584
01.01.2023 01:30;31.895
01.01.2023 01:45;28.532
01.01.2023 02:00;30.357
01.01.2023 02:15;27.640
01.01.2023 02:30;28.341
01.01.2023 02:45;28.767
01.01.2023 03:00;26.221
01.01.2023 03:15;27.790
01.01.2023 03:30;26.807
01.01.2023 03:45;26.070
01.01.2023 04:00;26.418
01.01.2023 04:15;24.954
01.01.2023 04:30;27.896
01.01.2023 04:45;26.525
01.01.2023 05:00;27.110
01.01.2023 05:15;25.521
01.01.2023 05:30;28.407
01.01.2023 05:45;27.314
01.01.2023 06:00;25.405
01.01.2023 06:15;27.571
01.01.2023 06:30;27.050
01.01.2023 06:45;28.558
01.01.2023 07:00;27.413
01.01.2023 07:15;27.613
01.01.2023 07:30;26.995
01.01.2023 07:45;27.389
01.01.2023 08:00;29.257
01.01.2023 08:15;29.918
01.01.2023 08:30;29.428
01.01.2023 08:45;29.506
01.01.2023 09:00;29.434
01.01.2023 09:15;31.325
01.01.2023 09:30;31.874
01.01.2023 09:45;32.967
01.01.2023 10:00;32.855
01.01.2023 10:15;33.855
01.01.2023 10:30;34.876
01.01.2023 10:45;34.826
01.01.2023 11:00;35.840
01.01.2023 11:15;36.483
01.01.2023 11:30;36.689
01.01.2023 11:45;35.967
01.01.2023 12:00;39.099
01.01.2023 12:15;39.037
01.01.2023 12:30;42.574
01.01.2023 12:45;44.524
01.01.2023 13:00;44.217
01.01.2023 13:15;44.086
01.01.2023 13:30;45.125
01.01.2023 13:45;43.770
01.01.2023 14:00;42.460
01.01.2023 14:15;43.965
01.01.2023 14:30;44.214
01.01.2023 14:45;42.450
01.01.2023 15:00;45.311
01.01.2023 15:15;45.325
01.01.2023 15:30;40.723
01.01.2023 15:45;41.646
01.01.2023 16:00;40.335
01.01.2023 16:15;40.696
01.01.2023 16:30;43.356
01.01.2023 16:45;44.746
01.01.2023 17:00;45.355
01.01.2023 17:15;45.914
01.01.2023 17:30;47.039
01.01.2023 17:45;46.492
01.01.2023 18:00;46.465
01.01.2023 18:15;45.466
01.01.2023 18:30;45.913
01.01.2023 18:45;45.703
01.01.2023 19:00;44.727
01.01.2023 19:15;45.003
01.01.2023 19:30;43.650
01.01.2023 19:45;43.780
01.01.2023 20:00;45.161
01.01.2023 20:15;44.357
01.01.2023 20:30;44.294
01.01.2023 20:45;44.961
01.01.2023 21:00;43.158
01.01.2023 21:15;39.597
01.01.2023 21:30;37.674
01.01.2023 21:45;38.374
01.01.2023 22:00;39.798
01.01.2023 22:15;41.740
01.01.2023 22:30;40.595
01.01.2023 22:45;39.055
01.01.2023 23:00;40.938
01.01.2023 23:15;41.513
01.01.2023 23:30;42.165
01.01.2023 23:45;41.600
02.01.2023 00:00;40.538
02.01.2023 00:15;41.080
02.01.2023 00:30;40.353
02.01.2023 00:45;38.922
02.01.2023 01:00;38.902
02.01.2023 01:15;38.717
02.01.2023 01:30;36.584
02.01.2023 01:45;37.401
02.01.2023 02:00;36.945
02.01.2023 02:15;37.194
02.01.2023 02:30;37.207
02.01.2023 02:45;36.633
02.01.2023 03:00;35.144
02.01.2023 03:15;33.935
02.01.2023 03:30;31.021
02.01.2023 03:45;30.531
02.01.2023 04:00;31.716
02.01.2023 04:15;31.927
02.01.2023 04:30;33.306
02.01.2023 04:45;32.272
02.01.2023 05:00;33.721
02.01.2023 05:15;33.141
02.01.2023 05:30;34.436
02.01.2023 05:45;34.607
02.01.2023 06:00;39.516
02.01.2023 06:15;43.035
02.01.2023 06:30;43.592
02.01.2023 06:45;44.986
02.01.2023 07:00;47.241
02.01.2023 07:15;48.361
02.01.2023 07:30;50.676
02.01.2023 07:45;50.639
02.01.2023 08:00;51.161
02.01.2023 08:15;51.914
02.01.2023 08:30;54.664
02.01.2023 08:45;52.485
02.01.2023 09:00;56.266
02.01.2023 09:15;55.308
02.01.2023 09:30;55.508
02.01.2023 09:45;56.406
02.01.2023 10:00;58.995
02.01.2023 10:15;60.265
02.01.2023 10:30;58.456
02.01.2023 10:45;57.525
02.01.2023 11:00;62.038
02.01.2023 11:15;65.814
02.01.2023 11:30;67.202
02.01.2023 11:45;67.483
02.01.2023 12:00;67.185
02.01.2023 12:15;66.022
02.01.2023 12:30;65.349
02.01.2023 12:45;69.679
02.01.2023 13:00;70.126
02.01.2023 13:15;68.074
02.01.2023 13:30;66.032
02.01.2023 13:45;64.814
02.01.2023 14:00;63.575
02.01.2023 14:15;64.280
02.01.2023 14:30;64.953
02.01.2023 14:45;63.472
02.01.2023 15:00;64.380
02.01.2023 15:15;65.977
02.01.2023 15:30;65.800
02.01.2023 15:45;62.219
02.01.2023 16:00;61.199
02.01.2023 16:15;62.648
02.01.2023 16:30;66.660
02.01.2023 16:45;65.677
02.01.2023 17:00;63.415
02.01.2023 17:15;63.597
02.01.2023 17:30;62.572
02.01.2023 17:45;63.208
02.01.2023 18:00;62.199
02.01.2023 18:15;60.765
02.01.2023 18:30;59.426
02.01.2023 18:45;58.123
02.01.2023 19:00;60.212
02.01.2023 19:15;58.633
02.01.2023 19:30;56.581
02.01.2023 19:45;55.270
02.01.2023 20:00;53.889
02.01.2023 20:15;51.669
02.01.2023 20:30;51.506
02.01.2023 20:45;50.548
02.01.2023 21:00;49.495
02.01.2023 21:15;47.283
02.01.2023 21:30;45.357
02.01.2023 21:45;44.679
02.01.2023 22:00;43.502
02.01.2023 22:15;44.359
02.01.2023 22:30;43.631
02.01.2023 22:45;41.904
02.01.2023 23:00;41.200
02.01.2023 23:15;39.428
02.01.2023 23:30;37.211
02.01.2023 23:45;35.781
03.01.2023 00:00;35.537
03.01.2023 00:15;34.074
03.01.2023 00:30;34.104
03.01.2023 00:45;35.080
03.01.2023 01:00;37.130
03.01.2023 01:15;36.744
03.01.2023 01:30;38.376
03.01.2023 01:45;38.964
03.01.2023 02:00;39.956
03.01.2023 02:15;39.057
03.01.2023 02:30;39.389
03.01.2023 02:45;38.690
03.01.2023 03:00;40.715
03.01.2023 03:15;41.026
03.01.2023 03:30;40.004
03.01.2023 03:45;39.332
03.01.2023 04:00;38.952
03.01.2023 04:15;38.386
03.01.2023 04:30;40.843
03.01.2023 04:45;41.221
03.01.2023 05:00;42.152
03.01.2023 05:15;44.033
03.01.2023 05:30;44.094
03.01.2023 05:45;44.328
03.01.2023 06:00;49.014
03.01.2023 06:15;52.278
03.01.2023 06:30;56.302
03.01.2023 06:45;58.831
03.01.2023 07:00;58.868
03.01.2023 07:15;62.185
03.01.2023 07:30;65.062
03.01.2023 07:45;66.624
03.01.2023 08:00;68.072
03.01.2023 08:15;68.711
03.01.2023 08:30;68.277
03.01.2023 08:45;67.738
03.01.2023 09:00;67.354
03.01.2023 09:15;67.359
03.01.2023 09:30;65.548
03.01.2023 09:45;67.363
03.01.2023 10:00;68.597
03.01.2023 10:15;69.901
03.01.2023 10:30;69.831
03.01.2023 10:45;71.212
03.01.2023 11:00;71.786
03.01.2023 11:15;72.553
03.01.2023 11:30;72.592
03.01.2023 11:45;73.748
03.01.2023 12:00;74.331
03.01.2023 12:15;74.140
03.01.2023 12:30;74.493
03.01.2023 12:45;74.818
03.01.2023 13:00;74.246
03.01.2023 13:15;73.989
03.01.2023 13:30;73.139
03.01.2023 13:45;72.295
03.01.2023 14:00;71.659
03.01.2023 14:15;73.752
03.01.2023 14:30;74.647
03.01.2023 14:45;73.307
03.01.2023 15:00;72.832
03.01.2023 15:15;72.428
03.01.2023 15:30;72.562
03.01.2023 15:45;72.631
03.01.2023 16:00;69.915
03.01.2023 16:15;68.812
03.01.2023 16:30;69.370
03.01.2023 16:45;69.818
03.01.2023 17:00;69.877
03.01.2023 17:15;70.177
03.01.2023 17:30;69.873
03.01.2023 17:45;69.337
03.01.2023 18:00;68.543
03.01.2023 18:15;68.319
03.01.2023 18:30;65.747
03.01.2023 18:45;64.368
03.01.2023 19:00;60.934
03.01.2023 19:15;57.650
03.01.2023 19:30;57.633
03.01.2023 19:45;56.034
03.01.2023 20:00;54.253
03.01.2023 20:15;50.970
03.01.2023 20:30;50.329
03.01.2023 20:45;48.851
03.01.2023 21:00;48.759
03.01.2023 21:15;53.741
03.01.2023 21:30;51.420
03.01.2023 21:45;51.708
03.01.2023 22:00;50.683
03.01.2023 22:15;48.105
03.01.2023 22:30;46.500
03.01.2023 22:45;45.484
03.01.2023 23:00;44.396
03.01.2023 23:15;43.978
03.01.2023 23:30;42.908
03.01.2023 23:45;42.638
04.01.2023 00:00;42.912
04.01.2023 00:15;41.658
04.01.2023 00:30;40.293
04.01.2023 00:45;39.451
04.01.2023 01:00;39.609
04.01.2023 01:15;39.210
04.01.2023 01:30;39.445
04.01.2023 01:45;38.368
04.01.2023 02:00;37.546
04.01.2023 02:15;37.109
04.01.2023 02:30;37.278
04.01.2023 02:45;37.440
04.01.2023 03:00;37.042
04.01.2023 03:15;36.036
04.01.2023 03:30;37.712
04.01.2023 03:45;37.655
04.01.2023 04:00;37.612
04.01.2023 04:15;38.611
04.01.2023 04:30;39.181
04.01.2023 04:45;40.109
04.01.2023 05:00;39.549
04.01.2023 05:15;40.922
04.01.2023 05:30;43.085
04.01.2023 05:45;44.568
04.01.2023 06:00;48.181
04.01.2023 06:15;49.368
04.01.2023 06:30;50.592
04.01.2023 06:45;52.479
04.01.2023 07:00;54.236
04.01.2023 07:15;55.839
04.01.2023 07:30;58.034
04.01.2023 07:45;59.830
04.01.2023 08:00;61.682
04.01.2023 08:15;63.244
04.01.2023 08:30;63.542
04.01.2023 08:45;64.452
04.01.2023 09:00;63.816
04.01.2023 09:15;64.129
04.01.2023 09:30;65.301
04.01.2023 09:45;66.093
04.01.2023 10:00;66.354
04.01.2023 10:15;68.007
04.01.2023 10:30;68.590
04.01.2023 10:45;69.146
04.01.2023 11:00;69.372
04.01.2023 11:15;69.132
04.01.2023 11:30;69.347
04.01.2023 11:45;69.223
04.01.2023 12:00;69.293
04.01.2023 12:15;66.802
04.01.2023 12:30;62.243
04.01.2023 12:45;61.834
04.01.2023 13:00;61.732
04.01.2023 13:15;60.802
04.01.2023 13:30;61.380
04.01.2023 13:45;60.936
04.01.2023 14:00;60.415
04.01.2023 14:15;62.668
04.01.2023 14:30;61.576
04.01.2023 14:45;61.711
04.01.2023 15:00;62.233
04.01.2023 15:15;62.013
04.01.2023 15:30;60.310
04.01.2023 15:45;60.862
04.01.2023 16:00;60.854
04.01.2023 16:15;61.432
04.01.2023 16:30;59.621
04.01.2023 16:45;61.733
04.01.2023 17:00;62.258
04.01.2023 17:15;61.604
04.01.2023 17:30;62.067
04.01.2023 17:45;61.451
04.01.2023 18:00;61.106
04.01.2023 18:15;60.010
04.01.2023 18:30;59.718
04.01.2023 18:45;57.644
04.01.2023 19:00;57.814
04.01.2023 19:15;56.604
04.01.2023 19:30;55.511
04.01.2023 19:45;54.898
04.01.2023 20:00;53.452
04.01.2023 20:15;52.365
04.01.2023 20:30;49.899
04.01.2023 20:45;49.718
04.01.2023 21:00;48.713
04.01.2023 21:15;48.153
04.01.2023 21:30;46.710
04.01.2023 21:45;46.200
04.01.2023 22:00;44.367
04.01.2023 22:15;43.399
04.01.2023 22:30;42.889
04.01.2023 22:45;41.377
04.01.2023 23:00;39.499
04.01.2023 23:15;39.244
04.01.2023 23:30;38.014
04.01.2023 23:45;36.620
05.01.2023 00:00;37.791
05.01.2023 00:15;35.418
05.01.2023 00:30;37.311
05.01.2023 00:45;36.773
05.01.2023 01:00;34.627
05.01.2023 01:15;37.198
05.01.2023 01:30;33.620
05.01.2023 01:45;33.589
05.01.2023 02:00;32.826
05.01.2023 02:15;31.961
05.01.2023 02:30;34.009
05.01.2023 02:45;32.654
05.01.2023 03:00;31.529
05.01.2023 03:15;32.033
05.01.2023 03:30;32.109
05.01.2023 03:45;32.518
05.01.2023 04:00;31.293
05.01.2023 04:15;33.483
05.01.2023 04:30;32.254
05.01.2023 04:45;35.023
05.01.2023 05:00;35.517
05.01.2023 05:15;36.992
05.01.2023 05:30;37.480
05.01.2023 05:45;40.700
05.01.2023 06:00;47.753
05.01.2023 06:15;49.586
05.01.2023 06:30;51.204
05.01.2023 06:45;52.772
05.01.2023 07:00;54.839
05.01.2023 07:15;56.477
05.01.2023 07:30;58.383
05.01.2023 07:45;61.296
05.01.2023 08:00;62.153
05.01.2023 08:15;62.597
05.01.2023 08:30;61.787
05.01.2023 08:45;62.130
05.01.2023 09:00;62.452
05.01.2023 09:15;62.217
05.01.2023 09:30;54.812
05.01.2023 09:45;54.822
05.01.2023 10:00;58.285
05.01.2023 10:15;59.976
05.01.2023 10:30;59.996
05.01.2023 10:45;59.166
05.01.2023 11:00;59.937
05.01.2023 11:15;60.178
05.01.2023 11:30;59.819
05.01.2023 11:45;61.248
05.01.2023 12:00;63.177
05.01.2023 12:15;62.520
05.01.2023 12:30;62.238
05.01.2023 12:45;62.903
05.01.2023 13:00;61.127
05.01.2023 13:15;63.217
05.01.2023 13:30;62.620
05.01.2023 13:45;62.257
05.01.2023 14:00;61.349
05.01.2023 14:15;60.122
05.01.2023 14:30;61.597
05.01.2023 14:45;62.444
05.01.2023 15:00;63.057
05.01.2023 15:15;64.610
05.01.2023 15:30;64.305
05.01.2023 15:45;67.440
05.01.2023 16:00;66.586
05.01.2023 16:15;67.520
05.01.2023 16:30;70.350
05.01.2023 16:45;71.959
05.01.2023 17:00;73.275
05.01.2023 17:15;75.318
05.01.2023 17:30;76.101
05.01.2023 17:45;75.510
05.01.2023 18:00;73.117
05.01.2023 18:15;72.555
05.01.2023 18:30;71.347
05.01.2023 18:45;70.497
05.01.2023 19:00;69.297
05.01.2023 19:15;68.950
05.01.2023 19:30;67.347
05.01.2023 19:45;66.305
05.01.2023 20:00;64.498
05.01.2023 20:15;62.561
05.01.2023 20:30;60.615
05.01.2023 20:45;58.656
05.01.2023 21:00;57.776
05.01.2023 21:15;56.677
05.01.2023 21:30;53.891
05.01.2023 21:45;51.706
05.01.2023 22:00;49.911
05.01.2023 22:15;50.566
05.01.2023 22:30;49.775
05.01.2023 22:45;47.504
05.01.2023 23:00;46.747
05.01.2023 23:15;45.994
05.01.2023 23:30;44.009
05.01.2023 23:45;42.203
06.01.2023 00:00;40.400
06.01.2023 00:15;37.951
06.01.2023 00:30;38.414
06.01.2023 00:45;38.793
06.01.2023 01:00;37.194
06.01.2023 01:15;35.560
06.01.2023 01:30;38.576
06.01.2023 01:45;39.840
06.01.2023 02:00;39.610
06.01.2023 02:15;39.324
06.01.2023 02:30;38.015
06.01.2023 02:45;38.117
06.01.2023 03:00;36.786
06.01.2023 03:15;36.018
06.01.2023 03:30;34.706
06.01.2023 03:45;33.382
06.01.2023 04:00;35.257
06.01.2023 04:15;34.501
06.01.2023 04:30;33.813
06.01.2023 04:45;33.231
06.01.2023 05:00;33.365
06.01.2023 05:15;34.629
06.01.2023 05:30;36.894
06.01.2023 05:45;37.670
06.01.2023 06:00;39.889
06.01.2023 06:15;42.321
06.01.2023 06:30;43.628
06.01.2023 06:45;45.510
06.01.2023 07:00;48.514
06.01.2023 07:15;51.480
06.01.2023 07:30;53.105
06.01.2023 07:45;55.866
06.01.2023 08:00;57.053
06.01.2023 08:15;58.086
06.01.2023 08:30;58.184
06.01.2023 08:45;58.908
06.01.2023 09:00;58.838
06.01.2023 09:15;59.496
06.01.2023 09:30;59.969
06.01.2023 09:45;60.660
06.01.2023 10:00;61.389
06.01.2023 10:15;63.303
06.01.2023 10:30;63.687
06.01.2023 10:45;62.142
06.01.2023 11:00;61.170
06.01.2023 11:15;61.802
06.01.2023 11:30;60.355
06.01.2023 11:45;60.419
06.01.2023 12:00;60.893
06.01.2023 12:15;59.240
06.01.2023 12:30;60.272
06.01.2023 12:45;60.326
06.01.2023 13:00;57.888
06.01.2023 13:15;59.808
06.01.2023 13:30;60.387
06.01.2023 13:45;57.475
06.01.2023 14:00;57.543
06.01.2023 14:15;56.018
06.01.2023 14:30;58.526
06.01.2023 14:45;57.564
06.01.2023 15:00;57.824
06.01.2023 15:15;57.826
06.01.2023 15:30;56.800
06.01.2023 15:45;56.521
06.01.2023 16:00;57.442
06.01.2023 16:15;59.033
06.01.2023 16:30;58.738
06.01.2023 16:45;60.018
06.01.2023 17:00;61.217
06.01.2023 17:15;59.548
06.01.2023 17:30;59.446
06.01.2023 17:45;60.542
06.01.2023 18:00;59.169
06.01.2023 18:15;59.442
06.01.2023 18:30;57.954
06.01.2023 18:45;57.935
06.01.2023 19:00;57.558
06.01.2023 19:15;56.482
06.01.2023 19:30;54.470
06.01.2023 19:45;56.411
06.01.2023 20:00;59.704
06.01.2023 20:15;58.883
06.01.2023 20:30;53.995
06.01.2023 20:45;51.543
06.01.2023 21:00;51.596
06.01.2023 21:15;50.540
06.01.2023 21:30;49.043
06.01.2023 21:45;48.258
06.01.2023 22:00;44.411
06.01.2023 22:15;45.706
06.01.2023 22:30;46.061
06.01.2023 22:45;43.066
06.01.2023 23:00;40.615
06.01.2023 23:15;38.884
06.01.2023 23:30;38.390
06.01.2023 23:45;38.221
07.01.2023 00:00;35.788
07.01.2023 00:15;35.406
07.01.2023 00:30;35.115
07.01.2023 00:45;33.937
07.01.2023 01:00;33.382
07.01.2023 01:15;32.972
07.01.2023 01:30;31.786
07.01.2023 01:45;31.323
07.01.2023 02:00;29.693
07.01.2023 02:15;30.484
07.01.2023 02:30;29.584
07.01.2023 02:45;29.902
07.01.2023 03:00;29.826
07.01.2023 03:15;28.884
07.01.2023 03:30;29.306
07.01.2023 03:45;28.708
07.01.2023 04:00;28.105
07.01.2023 04:15;29.489
07.01.2023 04:30;28.577
07.01.2023 04:45;29.966
07.01.2023 05:00;29.768
07.01.2023 05:15;29.407
07.01.2023 05:30;30.115
07.01.2023 05:45;31.015
07.01.2023 06:00;31.184
07.01.2023 06:15;32.347
07.01.2023 06:30;32.265
07.01.2023 06:45;37.618
07.01.2023 07:00;43.062
07.01.2023 07:15;42.950
07.01.2023 07:30;45.230
07.01.2023 07:45;45.809
07.01.2023 08:00;47.639
07.01.2023 08:15;48.108
07.01.2023 08:30;48.293
07.01.2023 08:45;45.658
07.01.2023 09:00;45.874
07.01.2023 09:15;47.003
07.01.2023 09:30;47.033
07.01.2023 09:45;48.984
07.01.2023 10:00;49.479
07.01.2023 10:15;49.487
07.01.2023 10:30;49.991
07.01.2023 10:45;52.079
07.01.2023 11:00;52.451
07.01.2023 11:15;51.888
07.01.2023 11:30;51.698
07.01.2023 11:45;52.278
07.01.2023 12:00;52.010
07.01.2023 12:15;53.743
07.01.2023 12:30;52.706
07.01.2023 12:45;53.356
07.01.2023 13:00;53.561
07.01.2023 13:15;52.585
07.01.2023 13:30;52.879
07.01.2023 13:45;52.843
07.01.2023 14:00;52.428
07.01.2023 14:15;52.468
07.01.2023 14:30;52.158
07.01.2023 14:45;51.830
07.01.2023 15:00;52.236
07.01.2023 15:15;50.894
07.01.2023 15:30;51.245
07.01.2023 15:45;50.750
07.01.2023 16:00;50.424
07.01.2023 16:15;52.372
07.01.2023 16:30;45.609
07.01.2023 16:45;46.645
07.01.2023 17:00;47.737
07.01.2023 17:15;47.814
07.01.2023 17:30;47.211
07.01.2023 17:45;50.698
07.01.2023 18:00;51.269
07.01.2023 18:15;50.056
07.01.2023 18:30;50.032
07.01.2023 18:45;49.118
07.01.2023 19:00;48.018
07.01.2023 19:15;47.328
07.01.2023 19:30;46.979
07.01.2023 19:45;45.518
07.01.2023 20:00;45.257
07.01.2023 20:15;44.503
07.01.2023 20:30;42.549
07.01.2023 20:45;43.167
07.01.2023 21:00;42.300
07.01.2023 21:15;40.175
07.01.2023 21:30;39.401
07.01.2023 21:45;38.700
07.01.2023 22:00;38.091
07.01.2023 22:15;37.280
07.01.2023 22:30;35.801
07.01.2023 22:45;35.337
07.01.2023 23:00;34.775
07.01.2023 23:15;33.381
07.01.2023 23:30;32.875
07.01.2023 23:45;32.877
08.01.2023 00:00;32.748
08.01.2023 00:15;31.855
08.01.2023 00:30;31.199
08.01.2023 00:45;30.528
08.01.2023 01:00;30.651
08.01.2023 01:15;30.014
08.01.2023 01:30;29.017
08.01.2023 01:45;28.851
08.01.2023 02:00;30.398
08.01.2023 02:15;27.791
08.01.2023 02:30;27.875
08.01.2023 02:45;28.009
08.01.2023 03:00;28.461
08.01.2023 03:15;27.115
08.01.2023 03:30;28.104
08.01.2023 03:45;27.496
08.01.2023 04:00;26.511
08.01.2023 04:15;27.501
08.01.2023 04:30;26.408
08.01.2023 04:45;29.167
08.01.2023 05:00;34.100
08.01.2023 05:15;33.829
08.01.2023 05:30;32.931
08.01.2023 05:45;33.019
08.01.2023 06:00;33.891
08.01.2023 06:15;35.874
08.01.2023 06:30;36.045
08.01.2023 06:45;34.910
08.01.2023 07:00;34.904
08.01.2023 07:15;36.722
08.01.2023 07:30;37.145
08.01.2023 07:45;37.003
08.01.2023 08:00;36.536
08.01.2023 08:15;37.791
08.01.2023 08:30;36.511
08.01.2023 08:45;38.529
08.01.2023 09:00;39.289
08.01.2023 09:15;38.388
08.01.2023 09:30;40.697
08.01.2023 09:45;39.476
08.01.2023 10:00;42.552
08.01.2023 10:15;46.325
08.01.2023 10:30;46.595
08.01.2023 10:45;46.393
08.01.2023 11:00;47.464
08.01.2023 11:15;47.085
08.01.2023 11:30;45.386
08.01.2023 11:45;46.810
08.01.2023 12:00;46.354
08.01.2023 12:15;46.168
08.01.2023 12:30;48.358
08.01.2023 12:45;47.915
08.01.2023 13:00;46.818
08.01.2023 13:15;45.592
08.01.2023 13:30;47.177
08.01.2023 13:45;43.751
08.01.2023 14:00;42.906
08.01.2023 14:15;42.459
08.01.2023 14:30;44.048
08.01.2023 14:45;42.065
08.01.2023 15:00;39.655
08.01.2023 15:15;42.362
08.01.2023 15:30;45.378
08.01.2023 15:45;45.551
08.01.2023 16:00;46.056
08.01.2023 16:15;46.467
08.01.2023 16:30;46.100
08.01.2023 16:45;49.696
08.01.2023 17:00;48.822
08.01.2023 17:15;51.974
08.01.2023 17:30;53.108
08.01.2023 17:45;51.468
08.01.2023 18:00;52.569
08.01.2023 18:15;53.276
08.01.2023 18:30;54.215
08.01.2023 18:45;52.734
08.01.2023 19:00;50.597
08.01.2023 19:15;48.261
08.01.2023 19:30;46.387
08.01.2023 19:45;44.325
08.01.2023 20:00;44.276
08.01.2023 20:15;43.416
08.01.2023 20:30;41.729
08.01.2023 20:45;41.134
08.01.2023 21:00;39.192
08.01.2023 21:15;40.608
08.01.2023 21:30;39.516
08.01.2023 21:45;39.106
08.01.2023 22:00;39.875
08.01.2023 22:15;38.570
08.01.2023 22:30;35.453
08.01.2023 22:45;33.628
08.01.2023 23:00;33.934
08.01.2023 23:15;32.605
08.01.2023 23:30;30.595
08.01.2023 23:45;30.295
09.01.2023 00:00;29.907
09.01.2023 00:15;28.614
09.01.2023 00:30;27.256
09.01.2023 00:45;28.790
09.01.2023 01:00;29.014
09.01.2023 01:15;25.170
09.01.2023 01:30;25.576
09.01.2023 01:45;25.900
09.01.2023 02:00;26.965
09.01.2023 02:15;28.904
09.01.2023 02:30;28.519
09.01.2023 02:45;30.030
09.01.2023 03:00;31.996
09.01.2023 03:15;31.168
09.01.2023 03:30;29.265
09.01.2023 03:45;28.374
09.01.2023 04:00;29.757
09.01.2023 04:15;31.891
09.01.2023 04:30;34.356
09.01.2023 04:45;37.160
09.01.2023 05:00;40.431
09.01.2023 05:15;44.604
09.01.2023 05:30;46.708
09.01.2023 05:45;49.081
09.01.2023 06:00;51.868
09.01.2023 06:15;51.150
09.01.2023 06:30;53.761
09.01.2023 06:45;56.617
09.01.2023 07:00;57.855
09.01.2023 07:15;60.331
09.01.2023 07:30;57.531
09.01.2023 07:45;61.019
09.01.2023 08:00;63.032
09.01.2023 08:15;65.107
09.01.2023 08:30;64.332
09.01.2023 08:45;63.747
09.01.2023 09:00;60.643
09.01.2023 09:15;60.883
09.01.2023 09:30;62.790
09.01.2023 09:45;63.794
09.01.2023 10:00;68.400
09.01.2023 10:15;69.430
09.01.2023 10:30;68.500
09.01.2023 10:45;68.198
09.01.2023 11:00;71.991
09.01.2023 11:15;71.607
09.01.2023 11:30;71.818
09.01.2023 11:45;73.928
09.01.2023 12:00;74.870
09.01.2023 12:15;76.040
09.01.2023 12:30;76.757
09.01.2023 12:45;75.864
09.01.2023 13:00;76.186
09.01.2023 13:15;76.702
09.01.2023 13:30;75.722
09.01.2023 13:45;74.463
09.01.2023 14:00;75.043
09.01.2023 14:15;74.983
09.01.2023 14:30;74.797
09.01.2023 14:45;75.724
09.01.2023 15:00;75.550
09.01.2023 15:15;75.485
09.01.2023 15:30;74.337
09.01.2023 15:45;73.236
09.01.2023 16:00;72.999
09.01.2023 16:15;74.129
09.01.2023 16:30;74.464
09.01.2023 16:45;75.365
09.01.2023 17:00;75.870
09.01.2023 17:15;75.428
09.01.2023 17:30;73.443
09.01.2023 17:45;73.123
09.01.2023 18:00;71.797
09.01.2023 18:15;71.535
09.01.2023 18:30;71.644
09.01.2023 18:45;70.228
09.01.2023 19:00;67.228
09.01.2023 19:15;64.699
09.01.2023 19:30;64.911
09.01.2023 19:45;62.543
09.01.2023 20:00;61.587
09.01.2023 20:15;57.039
09.01.2023 20:30;54.748
09.01.2023 20:45;52.688
09.01.2023 21:00;51.541
09.01.2023 21:15;53.854
09.01.2023 21:30;51.811
09.01.2023 21:45;49.828
09.01.2023 22:00;45.808
09.01.2023 22:15;45.984
09.01.2023 22:30;48.707
09.01.2023 22:45;46.224
09.01.2023 23:00;45.562
09.01.2023 23:15;44.655
09.01.2023 23:30;41.698
09.01.2023 23:45;39.189
10.01.2023 00:00;36.565
10.01.2023 00:15;37.202
10.01.2023 00:30;39.638
10.01.2023 00:45;40.110
10.01.2023 01:00;39.555
10.01.2023 01:15;39.737
10.01.2023 01:30;35.547
10.01.2023 01:45;34.685
10.01.2023 02:00;32.945
10.01.2023 02:15;34.376
10.01.2023 02:30;31.141
10.01.2023 02:45;31.423
10.01.2023 03:00;30.788
10.01.2023 03:15;32.380
10.01.2023 03:30;34.428
10.01.2023 03:45;34.831
10.01.2023 04:00;32.380
10.01.2023 04:15;35.136
10.01.2023 04:30;35.140
10.01.2023 04:45;33.492
10.01.2023 05:00;34.919
10.01.2023 05:15;34.558
10.01.2023 05:30;37.831
10.01.2023 05:45;40.645
10.01.2023 06:00;43.178
10.01.2023 06:15;46.347
10.01.2023 06:30;50.523
10.01.2023 06:45;55.696
10.01.2023 07:00;59.172
10.01.2023 07:15;61.182
10.01.2023 07:30;61.791
10.01.2023 07:45;63.609
10.01.2023 08:00;64.961
10.01.2023 08:15;61.216
10.01.2023 08:30;59.831
10.01.2023 08:45;59.429
10.01.2023 09:00;61.453
10.01.2023 09:15;65.535
10.01.2023 09:30;63.496
10.01.2023 09:45;63.092
10.01.2023 10:00;67.705
10.01.2023 10:15;67.259
10.01.2023 10:30;67.271
10.01.2023 10:45;67.642
10.01.2023 11:00;66.835
10.01.2023 11:15;63.939
10.01.2023 11:30;65.376
10.01.2023 11:45;65.624
10.01.2023 12:00;67.576
10.01.2023 12:15;66.121
10.01.2023 12:30;70.661
10.01.2023 12:45;70.629
10.01.2023 13:00;69.953
10.01.2023 13:15;69.036
10.01.2023 13:30;65.945
10.01.2023 13:45;65.271
10.01.2023 14:00;64.411
10.01.2023 14:15;67.377
10.01.2023 14:30;65.244
10.01.2023 14:45;65.664
10.01.2023 15:00;64.400
10.01.2023 15:15;62.448
10.01.2023 15:30;61.596
10.01.2023 15:45;57.775
10.01.2023 16:00;58.438
10.01.2023 16:15;57.678
10.01.2023 16:30;58.228
10.01.2023 16:45;58.782
10.01.2023 17:00;63.995
10.01.2023 17:15;60.819
10.01.2023 17:30;60.396
10.01.2023 17:45;59.999
10.01.2023 18:00;60.370
10.01.2023 18:15;59.946
10.01.2023 18:30;58.713
10.01.2023 18:45;60.262
10.01.2023 19:00;59.697
10.01.2023 19:15;57.443
10.01.2023 19:30;56.687
10.01.2023 19:45;55.852
10.01.2023 20:00;55.293
10.01.2023 20:15;54.413
10.01.2023 20:30;52.333
10.01.2023 20:45;50.696
10.01.2023 21:00;49.079
10.01.2023 21:15;50.467
10.01.2023 21:30;52.029
10.01.2023 21:45;51.306