;"Lastverlauf  
der nicht leistungsgemessenen Kunden"
Arbeit;851.200.068
H�chstleistung;167.246
Zeitpunkt;05.12.2023 18:00
01.01.2023 00:00;82.207
01.01.2023 00:15;80.197
01.01.2023 00:30;79.866
01.01.2023 00:45;79.335
01.01.2023 01:00;78.246
01.01.2023 01:15;77.176
01.01.2023 01:30;75.379
01.01.2023 01:45;74.226
01.01.2023 02:00;71.887
01.01.2023 02:15;69.742
01.01.2023 02:30;68.442
01.01.2023 02:45;66.179
01.01.2023 03:00;65.976
01.01.2023 03:15;63.414
01.01.2023 03:30;63.338
01.01.2023 03:45;62.385
01.01.2023 04:00;60.520
01.01.2023 04:15;60.208
01.01.2023 04:30;58.618
01.01.2023 04:45;57.628
01.01.2023 05:00;59.184
01.01.2023 05:15;56.981
01.01.2023 05:30;57.840
01.01.2023 05:45;57.531
01.01.2023 06:00;55.208
01.01.2023 06:15;56.544
01.01.2023 06:30;56.249
01.01.2023 06:45;56.171
01.01.2023 07:00;58.431
01.01.2023 07:15;60.032
01.01.2023 07:30;61.339
01.01.2023 07:45;63.165
01.01.2023 08:00;64.698
01.01.2023 08:15;68.523
01.01.2023 08:30;71.512
01.01.2023 08:45;74.368
01.01.2023 09:00;77.055
01.01.2023 09:15;83.365
01.01.2023 09:30;86.277
01.01.2023 09:45;90.475
01.01.2023 10:00;93.224
01.01.2023 10:15;98.582
01.01.2023 10:30;101.649
01.01.2023 10:45;103.875
01.01.2023 11:00;108.382
01.01.2023 11:15;109.267
01.01.2023 11:30;115.018
01.01.2023 11:45;117.160
01.01.2023 12:00;119.392
01.01.2023 12:15;120.960
01.01.2023 12:30;121.402
01.01.2023 12:45;121.470
01.01.2023 13:00;120.097
01.01.2023 13:15;120.916
01.01.2023 13:30;119.823
01.01.2023 13:45;119.481
01.01.2023 14:00;117.133
01.01.2023 14:15;117.879
01.01.2023 14:30;117.999
01.01.2023 14:45;114.730
01.01.2023 15:00;116.369
01.01.2023 15:15;116.077
01.01.2023 15:30;117.076
01.01.2023 15:45;118.748
01.01.2023 16:00;121.505
01.01.2023 16:15;125.704
01.01.2023 16:30;126.057
01.01.2023 16:45;131.416
01.01.2023 17:00;135.095
01.01.2023 17:15;138.154
01.01.2023 17:30;138.141
01.01.2023 17:45;140.958
01.01.2023 18:00;140.748
01.01.2023 18:15;141.177
01.01.2023 18:30;139.751
01.01.2023 18:45;138.465
01.01.2023 19:00;136.843
01.01.2023 19:15;134.554
01.01.2023 19:30;130.459
01.01.2023 19:45;127.398
01.01.2023 20:00;125.484
01.01.2023 20:15;121.095
01.01.2023 20:30;117.809
01.01.2023 20:45;112.736
01.01.2023 21:00;113.026
01.01.2023 21:15;107.056
01.01.2023 21:30;104.919
01.01.2023 21:45;104.787
01.01.2023 22:00;102.185
01.01.2023 22:15;100.218
01.01.2023 22:30;96.489
01.01.2023 22:45;92.224
01.01.2023 23:00;88.267
01.01.2023 23:15;84.784
01.01.2023 23:30;80.793
01.01.2023 23:45;76.223
02.01.2023 00:00;71.991
02.01.2023 00:15;71.067
02.01.2023 00:30;66.635
02.01.2023 00:45;63.764
02.01.2023 01:00;62.308
02.01.2023 01:15;61.376
02.01.2023 01:30;58.978
02.01.2023 01:45;56.472
02.01.2023 02:00;57.504
02.01.2023 02:15;55.652
02.01.2023 02:30;54.957
02.01.2023 02:45;54.966
02.01.2023 03:00;54.257
02.01.2023 03:15;54.637
02.01.2023 03:30;54.356
02.01.2023 03:45;53.704
02.01.2023 04:00;56.460
02.01.2023 04:15;56.176
02.01.2023 04:30;56.643
02.01.2023 04:45;58.032
02.01.2023 05:00;60.374
02.01.2023 05:15;61.436
02.01.2023 05:30;62.777
02.01.2023 05:45;65.237
02.01.2023 06:00;67.939
02.01.2023 06:15;71.643
02.01.2023 06:30;74.295
02.01.2023 06:45;77.397
02.01.2023 07:00;81.864
02.01.2023 07:15;85.617
02.01.2023 07:30;87.207
02.01.2023 07:45;91.589
02.01.2023 08:00;96.319
02.01.2023 08:15;101.484
02.01.2023 08:30;102.859
02.01.2023 08:45;106.892
02.01.2023 09:00;109.062
02.01.2023 09:15;112.936
02.01.2023 09:30;114.970
02.01.2023 09:45;115.908
02.01.2023 10:00;119.210
02.01.2023 10:15;119.809
02.01.2023 10:30;120.502
02.01.2023 10:45;123.192
02.01.2023 11:00;125.510
02.01.2023 11:15;127.621
02.01.2023 11:30;127.765
02.01.2023 11:45;131.365
02.01.2023 12:00;133.477
02.01.2023 12:15;134.773
02.01.2023 12:30;134.394
02.01.2023 12:45;133.046
02.01.2023 13:00;133.148
02.01.2023 13:15;129.497
02.01.2023 13:30;129.413
02.01.2023 13:45;126.747
02.01.2023 14:00;126.834
02.01.2023 14:15;126.632
02.01.2023 14:30;126.116
02.01.2023 14:45;126.932
02.01.2023 15:00;127.365
02.01.2023 15:15;126.279
02.01.2023 15:30;126.987
02.01.2023 15:45;126.562
02.01.2023 16:00;130.678
02.01.2023 16:15;132.440
02.01.2023 16:30;133.046
02.01.2023 16:45;135.271
02.01.2023 17:00;139.955
02.01.2023 17:15;143.221
02.01.2023 17:30;144.491
02.01.2023 17:45;144.618
02.01.2023 18:00;146.024
02.01.2023 18:15;146.622
02.01.2023 18:30;144.165
02.01.2023 18:45;144.959
02.01.2023 19:00;140.930
02.01.2023 19:15;140.501
02.01.2023 19:30;138.027
02.01.2023 19:45;134.779
02.01.2023 20:00;131.830
02.01.2023 20:15;127.730
02.01.2023 20:30;124.708
02.01.2023 20:45;122.890
02.01.2023 21:00;119.170
02.01.2023 21:15;113.077
02.01.2023 21:30;112.090
02.01.2023 21:45;110.015
02.01.2023 22:00;109.640
02.01.2023 22:15;105.541
02.01.2023 22:30;102.896
02.01.2023 22:45;97.251
02.01.2023 23:00;92.312
02.01.2023 23:15;89.548
02.01.2023 23:30;84.494
02.01.2023 23:45;80.554
03.01.2023 00:00;78.053
03.01.2023 00:15;74.180
03.01.2023 00:30;71.456
03.01.2023 00:45;68.536
03.01.2023 01:00;66.035
03.01.2023 01:15;64.975
03.01.2023 01:30;61.997
03.01.2023 01:45;60.482
03.01.2023 02:00;60.192
03.01.2023 02:15;58.472
03.01.2023 02:30;56.300
03.01.2023 02:45;58.327
03.01.2023 03:00;55.768
03.01.2023 03:15;56.852
03.01.2023 03:30;58.244
03.01.2023 03:45;58.737
03.01.2023 04:00;59.075
03.01.2023 04:15;59.741
03.01.2023 04:30;60.865
03.01.2023 04:45;61.369
03.01.2023 05:00;63.704
03.01.2023 05:15;65.896
03.01.2023 05:30;67.101
03.01.2023 05:45;68.663
03.01.2023 06:00;72.506
03.01.2023 06:15;74.859
03.01.2023 06:30;78.029
03.01.2023 06:45;81.856
03.01.2023 07:00;87.998
03.01.2023 07:15;91.453
03.01.2023 07:30;95.475
03.01.2023 07:45;98.168
03.01.2023 08:00;104.176
03.01.2023 08:15;106.960
03.01.2023 08:30;107.792
03.01.2023 08:45;111.977
03.01.2023 09:00;113.523
03.01.2023 09:15;117.037
03.01.2023 09:30;116.776
03.01.2023 09:45;118.104
03.01.2023 10:00;120.018
03.01.2023 10:15;121.767
03.01.2023 10:30;122.499
03.01.2023 10:45;123.174
03.01.2023 11:00;123.599
03.01.2023 11:15;126.627
03.01.2023 11:30;127.603
03.01.2023 11:45;129.958
03.01.2023 12:00;131.238
03.01.2023 12:15;133.054
03.01.2023 12:30;132.282
03.01.2023 12:45;131.398
03.01.2023 13:00;130.281
03.01.2023 13:15;130.238
03.01.2023 13:30;127.898
03.01.2023 13:45;128.612
03.01.2023 14:00;126.806
03.01.2023 14:15;127.763
03.01.2023 14:30;126.628
03.01.2023 14:45;127.797
03.01.2023 15:00;127.654
03.01.2023 15:15;128.768
03.01.2023 15:30;131.006
03.01.2023 15:45;132.296
03.01.2023 16:00;132.771
03.01.2023 16:15;133.945
03.01.2023 16:30;135.636
03.01.2023 16:45;138.630
03.01.2023 17:00;140.604
03.01.2023 17:15;145.431
03.01.2023 17:30;145.762
03.01.2023 17:45;149.195
03.01.2023 18:00;147.957
03.01.2023 18:15;147.583
03.01.2023 18:30;147.382
03.01.2023 18:45;146.618
03.01.2023 19:00;144.384
03.01.2023 19:15;143.014
03.01.2023 19:30;139.847
03.01.2023 19:45;137.527
03.01.2023 20:00;134.809
03.01.2023 20:15;131.035
03.01.2023 20:30;127.307
03.01.2023 20:45;124.509
03.01.2023 21:00;121.273
03.01.2023 21:15;117.084
03.01.2023 21:30;113.561
03.01.2023 21:45;112.644
03.01.2023 22:00;111.069
03.01.2023 22:15;108.711
03.01.2023 22:30;103.440
03.01.2023 22:45;99.588
03.01.2023 23:00;94.075
03.01.2023 23:15;89.001
03.01.2023 23:30;87.173
03.01.2023 23:45;80.747
04.01.2023 00:00;78.399
04.01.2023 00:15;74.501
04.01.2023 00:30;72.903
04.01.2023 00:45;67.808
04.01.2023 01:00;67.233
04.01.2023 01:15;65.413
04.01.2023 01:30;63.539
04.01.2023 01:45;61.537
04.01.2023 02:00;59.691
04.01.2023 02:15;61.358
04.01.2023 02:30;58.296
04.01.2023 02:45;60.179
04.01.2023 03:00;57.687
04.01.2023 03:15;57.556
04.01.2023 03:30;58.729
04.01.2023 03:45;57.037
04.01.2023 04:00;60.490
04.01.2023 04:15;58.978
04.01.2023 04:30;60.950
04.01.2023 04:45;61.781
04.01.2023 05:00;64.590
04.01.2023 05:15;66.195
04.01.2023 05:30;68.345
04.01.2023 05:45;68.947
04.01.2023 06:00;72.754
04.01.2023 06:15;77.083
04.01.2023 06:30;82.165
04.01.2023 06:45;84.214
04.01.2023 07:00;89.839
04.01.2023 07:15;92.846
04.01.2023 07:30;97.004
04.01.2023 07:45;101.333
04.01.2023 08:00;103.663
04.01.2023 08:15;108.160
04.01.2023 08:30;114.686
04.01.2023 08:45;114.514
04.01.2023 09:00;117.189
04.01.2023 09:15;120.043
04.01.2023 09:30;120.635
04.01.2023 09:45;123.060
04.01.2023 10:00;124.003
04.01.2023 10:15;125.256
04.01.2023 10:30;127.855
04.01.2023 10:45;127.356
04.01.2023 11:00;128.783
04.01.2023 11:15;131.689
04.01.2023 11:30;133.236
04.01.2023 11:45;133.458
04.01.2023 12:00;136.482
04.01.2023 12:15;137.681
04.01.2023 12:30;137.615
04.01.2023 12:45;134.944
04.01.2023 13:00;136.835
04.01.2023 13:15;134.921
04.01.2023 13:30;134.110
04.01.2023 13:45;132.906
04.01.2023 14:00;132.347
04.01.2023 14:15;131.420
04.01.2023 14:30;130.060
04.01.2023 14:45;131.886
04.01.2023 15:00;132.157
04.01.2023 15:15;132.557
04.01.2023 15:30;133.914
04.01.2023 15:45;133.905
04.01.2023 16:00;135.641
04.01.2023 16:15;135.061
04.01.2023 16:30;136.928
04.01.2023 16:45;140.103
04.01.2023 17:00;143.248
04.01.2023 17:15;145.530
04.01.2023 17:30;144.276
04.01.2023 17:45;149.403
04.01.2023 18:00;149.382
04.01.2023 18:15;148.872
04.01.2023 18:30;148.865
04.01.2023 18:45;149.234
04.01.2023 19:00;146.718
04.01.2023 19:15;142.879
04.01.2023 19:30;140.066
04.01.2023 19:45;138.481
04.01.2023 20:00;135.404
04.01.2023 20:15;131.588
04.01.2023 20:30;127.497
04.01.2023 20:45;125.434
04.01.2023 21:00;120.951
04.01.2023 21:15;116.520
04.01.2023 21:30;113.785
04.01.2023 21:45;112.636
04.01.2023 22:00;111.534
04.01.2023 22:15;108.233
04.01.2023 22:30;103.044
04.01.2023 22:45;97.856
04.01.2023 23:00;94.206
04.01.2023 23:15;89.863
04.01.2023 23:30;85.858
04.01.2023 23:45;81.977
05.01.2023 00:00;78.783
05.01.2023 00:15;73.275
05.01.2023 00:30;71.352
05.01.2023 00:45;69.090
05.01.2023 01:00;65.192
05.01.2023 01:15;63.178
05.01.2023 01:30;62.028
05.01.2023 01:45;59.659
05.01.2023 02:00;60.727
05.01.2023 02:15;58.272
05.01.2023 02:30;55.949
05.01.2023 02:45;57.659
05.01.2023 03:00;56.072
05.01.2023 03:15;55.818
05.01.2023 03:30;56.892
05.01.2023 03:45;55.514
05.01.2023 04:00;57.953
05.01.2023 04:15;57.504
05.01.2023 04:30;58.471
05.01.2023 04:45;58.557
05.01.2023 05:00;63.040
05.01.2023 05:15;65.279
05.01.2023 05:30;67.529
05.01.2023 05:45;68.140
05.01.2023 06:00;72.832
05.01.2023 06:15;75.945
05.01.2023 06:30;79.490
05.01.2023 06:45;84.745
05.01.2023 07:00;89.145
05.01.2023 07:15;93.530
05.01.2023 07:30;97.345
05.01.2023 07:45;101.198
05.01.2023 08:00;105.658
05.01.2023 08:15;107.788
05.01.2023 08:30;110.529
05.01.2023 08:45;111.710
05.01.2023 09:00;112.707
05.01.2023 09:15;115.336
05.01.2023 09:30;116.775
05.01.2023 09:45;117.378
05.01.2023 10:00;118.317
05.01.2023 10:15;118.489
05.01.2023 10:30;119.570
05.01.2023 10:45;120.786
05.01.2023 11:00;121.434
05.01.2023 11:15;122.872
05.01.2023 11:30;124.974
05.01.2023 11:45;125.601
05.01.2023 12:00;127.505
05.01.2023 12:15;127.834
05.01.2023 12:30;126.185
05.01.2023 12:45;126.974
05.01.2023 13:00;125.503
05.01.2023 13:15;125.411
05.01.2023 13:30;123.188
05.01.2023 13:45;123.193
05.01.2023 14:00;122.802
05.01.2023 14:15;122.051
05.01.2023 14:30;123.381
05.01.2023 14:45;120.235
05.01.2023 15:00;121.007
05.01.2023 15:15;122.199
05.01.2023 15:30;122.563
05.01.2023 15:45;123.861
05.01.2023 16:00;126.472
05.01.2023 16:15;129.268
05.01.2023 16:30;130.168
05.01.2023 16:45;135.964
05.01.2023 17:00;139.128
05.01.2023 17:15;143.814
05.01.2023 17:30;143.576
05.01.2023 17:45;147.393
05.01.2023 18:00;147.903
05.01.2023 18:15;146.057
05.01.2023 18:30;146.442
05.01.2023 18:45;145.324
05.01.2023 19:00;142.454
05.01.2023 19:15;142.604
05.01.2023 19:30;141.102
05.01.2023 19:45;135.362
05.01.2023 20:00;132.787
05.01.2023 20:15;130.000
05.01.2023 20:30;125.193
05.01.2023 20:45;122.434
05.01.2023 21:00;118.494
05.01.2023 21:15;115.351
05.01.2023 21:30;112.256
05.01.2023 21:45;110.622
05.01.2023 22:00;109.610
05.01.2023 22:15;106.938
05.01.2023 22:30;103.053
05.01.2023 22:45;98.163
05.01.2023 23:00;93.217
05.01.2023 23:15;89.417
05.01.2023 23:30;83.025
05.01.2023 23:45;80.391
06.01.2023 00:00;76.401
06.01.2023 00:15;73.302
06.01.2023 00:30;68.607
06.01.2023 00:45;67.249
06.01.2023 01:00;65.601
06.01.2023 01:15;62.263
06.01.2023 01:30;60.779
06.01.2023 01:45;59.938
06.01.2023 02:00;58.274
06.01.2023 02:15;56.566
06.01.2023 02:30;56.930
06.01.2023 02:45;56.187
06.01.2023 03:00;54.266
06.01.2023 03:15;56.154
06.01.2023 03:30;55.227
06.01.2023 03:45;56.845
06.01.2023 04:00;56.268
06.01.2023 04:15;57.844
06.01.2023 04:30;59.101
06.01.2023 04:45;58.413
06.01.2023 05:00;63.402
06.01.2023 05:15;62.204
06.01.2023 05:30;67.356
06.01.2023 05:45;65.360
06.01.2023 06:00;71.249
06.01.2023 06:15;75.668
06.01.2023 06:30;76.795
06.01.2023 06:45;82.468
06.01.2023 07:00;86.560
06.01.2023 07:15;92.637
06.01.2023 07:30;94.951
06.01.2023 07:45;99.927
06.01.2023 08:00;104.228
06.01.2023 08:15;109.903
06.01.2023 08:30;110.697
06.01.2023 08:45;113.953
06.01.2023 09:00;116.058
06.01.2023 09:15;119.118
06.01.2023 09:30;120.715
06.01.2023 09:45;123.145
06.01.2023 10:00;123.649
06.01.2023 10:15;127.086
06.01.2023 10:30;126.326
06.01.2023 10:45;128.293
06.01.2023 11:00;126.827
06.01.2023 11:15;129.532
06.01.2023 11:30;130.301
06.01.2023 11:45;130.705
06.01.2023 12:00;131.367
06.01.2023 12:15;131.893
06.01.2023 12:30;132.942
06.01.2023 12:45;130.384
06.01.2023 13:00;129.666
06.01.2023 13:15;127.417
06.01.2023 13:30;127.780
06.01.2023 13:45;126.346
06.01.2023 14:00;124.400
06.01.2023 14:15;125.627
06.01.2023 14:30;124.638
06.01.2023 14:45;125.251
06.01.2023 15:00;124.752
06.01.2023 15:15;123.234
06.01.2023 15:30;123.659
06.01.2023 15:45;124.128
06.01.2023 16:00;127.694
06.01.2023 16:15;130.308
06.01.2023 16:30;131.887
06.01.2023 16:45;137.865
06.01.2023 17:00;140.607
06.01.2023 17:15;142.555
06.01.2023 17:30;145.322
06.01.2023 17:45;145.974
06.01.2023 18:00;146.387
06.01.2023 18:15;146.288
06.01.2023 18:30;145.967
06.01.2023 18:45;144.745
06.01.2023 19:00;142.092
06.01.2023 19:15;139.345
06.01.2023 19:30;137.408
06.01.2023 19:45;133.749
06.01.2023 20:00;130.782
06.01.2023 20:15;128.625
06.01.2023 20:30;124.618
06.01.2023 20:45;122.188
06.01.2023 21:00;117.846
06.01.2023 21:15;116.728
06.01.2023 21:30;112.762
06.01.2023 21:45;110.043
06.01.2023 22:00;110.726
06.01.2023 22:15;108.767
06.01.2023 22:30;103.485
06.01.2023 22:45;102.482
06.01.2023 23:00;97.558
06.01.2023 23:15;94.656
06.01.2023 23:30;89.325
06.01.2023 23:45;85.360
07.01.2023 00:00;83.320
07.01.2023 00:15;78.560
07.01.2023 00:30;75.511
07.01.2023 00:45;71.810
07.01.2023 01:00;69.292
07.01.2023 01:15;67.096
07.01.2023 01:30;64.869
07.01.2023 01:45;64.306
07.01.2023 02:00;61.798
07.01.2023 02:15;60.544
07.01.2023 02:30;59.438
07.01.2023 02:45;58.659
07.01.2023 03:00;57.895
07.01.2023 03:15;57.574
07.01.2023 03:30;56.548
07.01.2023 03:45;56.853
07.01.2023 04:00;56.829
07.01.2023 04:15;57.845
07.01.2023 04:30;57.151
07.01.2023 04:45;58.098
07.01.2023 05:00;59.430
07.01.2023 05:15;58.747
07.01.2023 05:30;59.755
07.01.2023 05:45;60.262
07.01.2023 06:00;60.698
07.01.2023 06:15;62.069
07.01.2023 06:30;63.478
07.01.2023 06:45;64.943
07.01.2023 07:00;70.308
07.01.2023 07:15;70.667
07.01.2023 07:30;75.696
07.01.2023 07:45;79.865
07.01.2023 08:00;84.132
07.01.2023 08:15;90.940
07.01.2023 08:30;94.507
07.01.2023 08:45;99.969
07.01.2023 09:00;103.562
07.01.2023 09:15;109.540
07.01.2023 09:30;111.919
07.01.2023 09:45;114.339
07.01.2023 10:00;119.147
07.01.2023 10:15;120.608
07.01.2023 10:30;120.888
07.01.2023 10:45;123.602
07.01.2023 11:00;126.187
07.01.2023 11:15;129.753
07.01.2023 11:30;129.415
07.01.2023 11:45;129.998
07.01.2023 12:00;132.908
07.01.2023 12:15;133.051
07.01.2023 12:30;133.268
07.01.2023 12:45;134.145
07.01.2023 13:00;133.292
07.01.2023 13:15;131.456
07.01.2023 13:30;130.541
07.01.2023 13:45;127.739
07.01.2023 14:00;129.266
07.01.2023 14:15;126.339
07.01.2023 14:30;126.090
07.01.2023 14:45;125.281
07.01.2023 15:00;123.481
07.01.2023 15:15;122.923
07.01.2023 15:30;123.096
07.01.2023 15:45;123.113
07.01.2023 16:00;124.918
07.01.2023 16:15;127.451
07.01.2023 16:30;130.688
07.01.2023 16:45;134.456
07.01.2023 17:00;138.076
07.01.2023 17:15;140.825
07.01.2023 17:30;144.037
07.01.2023 17:45;145.585
07.01.2023 18:00;145.696
07.01.2023 18:15;145.112
07.01.2023 18:30;145.668
07.01.2023 18:45;144.316
07.01.2023 19:00;143.332
07.01.2023 19:15;138.944
07.01.2023 19:30;136.882
07.01.2023 19:45;134.375
07.01.2023 20:00;129.935
07.01.2023 20:15;127.356
07.01.2023 20:30;123.891
07.01.2023 20:45;120.522
07.01.2023 21:00;118.065
07.01.2023 21:15;113.252
07.01.2023 21:30;111.786
07.01.2023 21:45;110.434
07.01.2023 22:00;109.279
07.01.2023 22:15;107.324
07.01.2023 22:30;103.982
07.01.2023 22:45;102.470
07.01.2023 23:00;96.717
07.01.2023 23:15;93.450
07.01.2023 23:30;91.627
07.01.2023 23:45;87.065
08.01.2023 00:00;82.906
08.01.2023 00:15;79.728
08.01.2023 00:30;76.459
08.01.2023 00:45;73.851
08.01.2023 01:00;70.320
08.01.2023 01:15;68.420
08.01.2023 01:30;66.055
08.01.2023 01:45;64.338
08.01.2023 02:00;63.110
08.01.2023 02:15;61.182
08.01.2023 02:30;60.993
08.01.2023 02:45;58.311
08.01.2023 03:00;58.376
08.01.2023 03:15;57.281
08.01.2023 03:30;57.400
08.01.2023 03:45;57.162
08.01.2023 04:00;56.562
08.01.2023 04:15;57.237
08.01.2023 04:30;56.827
08.01.2023 04:45;56.530
08.01.2023 05:00;57.261
08.01.2023 05:15;58.007
08.01.2023 05:30;58.001
08.01.2023 05:45;57.967
08.01.2023 06:00;57.146
08.01.2023 06:15;58.707
08.01.2023 06:30;60.058
08.01.2023 06:45;61.083
08.01.2023 07:00;63.834
08.01.2023 07:15;66.426
08.01.2023 07:30;70.588
08.01.2023 07:45;72.927
08.01.2023 08:00;78.545
08.01.2023 08:15;84.855
08.01.2023 08:30;87.925
08.01.2023 08:45;93.802
08.01.2023 09:00;99.986
08.01.2023 09:15;103.770
08.01.2023 09:30;111.147
08.01.2023 09:45;112.089
08.01.2023 10:00;117.225
08.01.2023 10:15;121.257
08.01.2023 10:30;125.418
08.01.2023 10:45;126.395
08.01.2023 11:00;128.804
08.01.2023 11:15;134.084
08.01.2023 11:30;135.903
08.01.2023 11:45;136.682
08.01.2023 12:00;136.634
08.01.2023 12:15;138.650
08.01.2023 12:30;137.932
08.01.2023 12:45;137.689
08.01.2023 13:00;136.225
08.01.2023 13:15;135.222
08.01.2023 13:30;134.184
08.01.2023 13:45;130.404
08.01.2023 14:00;130.783
08.01.2023 14:15;128.254
08.01.2023 14:30;128.082
08.01.2023 14:45;125.896
08.01.2023 15:00;125.586
08.01.2023 15:15;127.100
08.01.2023 15:30;128.970
08.01.2023 15:45;129.007
08.01.2023 16:00;131.072
08.01.2023 16:15;135.099
08.01.2023 16:30;137.807
08.01.2023 16:45;140.065
08.01.2023 17:00;147.003
08.01.2023 17:15;150.129
08.01.2023 17:30;151.970
08.01.2023 17:45;154.254
08.01.2023 18:00;156.215
08.01.2023 18:15;154.469
08.01.2023 18:30;155.449
08.01.2023 18:45;152.978
08.01.2023 19:00;150.204
08.01.2023 19:15;148.304
08.01.2023 19:30;144.610
08.01.2023 19:45;142.085
08.01.2023 20:00;138.941
08.01.2023 20:15;133.911
08.01.2023 20:30;127.273
08.01.2023 20:45;123.606
08.01.2023 21:00;119.293
08.01.2023 21:15;116.527
08.01.2023 21:30;112.132
08.01.2023 21:45;111.463
08.01.2023 22:00;110.485
08.01.2023 22:15;105.754
08.01.2023 22:30;100.225
08.01.2023 22:45;94.777
08.01.2023 23:00;89.927
08.01.2023 23:15;86.013
08.01.2023 23:30;82.174
08.01.2023 23:45;78.968
09.01.2023 00:00;73.388
09.01.2023 00:15;69.492
09.01.2023 00:30;67.657
09.01.2023 00:45;63.929
09.01.2023 01:00;63.120
09.01.2023 01:15;61.085
09.01.2023 01:30;59.913
09.01.2023 01:45;58.384
09.01.2023 02:00;56.703
09.01.2023 02:15;56.318
09.01.2023 02:30;56.862
09.01.2023 02:45;56.126
09.01.2023 03:00;55.326
09.01.2023 03:15;55.695
09.01.2023 03:30;55.721
09.01.2023 03:45;56.644
09.01.2023 04:00;56.760
09.01.2023 04:15;58.676
09.01.2023 04:30;59.819
09.01.2023 04:45;62.423
09.01.2023 05:00;64.353
09.01.2023 05:15;65.051
09.01.2023 05:30;69.637
09.01.2023 05:45;71.583
09.01.2023 06:00;78.600
09.01.2023 06:15;85.439
09.01.2023 06:30;91.737
09.01.2023 06:45;97.871
09.01.2023 07:00;102.215
09.01.2023 07:15;107.617
09.01.2023 07:30;107.905
09.01.2023 07:45;111.342
09.01.2023 08:00;114.491
09.01.2023 08:15;115.712
09.01.2023 08:30;116.420
09.01.2023 08:45;116.585
09.01.2023 09:00;120.427
09.01.2023 09:15;120.947
09.01.2023 09:30;119.548
09.01.2023 09:45;120.394
09.01.2023 10:00;119.960
09.01.2023 10:15;120.697
09.01.2023 10:30;121.679
09.01.2023 10:45;121.994
09.01.2023 11:00;122.118
09.01.2023 11:15;123.498
09.01.2023 11:30;125.511
09.01.2023 11:45;125.056
09.01.2023 12:00;127.387
09.01.2023 12:15;128.620
09.01.2023 12:30;128.765
09.01.2023 12:45;131.969
09.01.2023 13:00;129.535
09.01.2023 13:15;129.366
09.01.2023 13:30;127.027
09.01.2023 13:45;125.332
09.01.2023 14:00;125.152
09.01.2023 14:15;125.619
09.01.2023 14:30;126.945
09.01.2023 14:45;126.356
09.01.2023 15:00;127.403
09.01.2023 15:15;126.598
09.01.2023 15:30;128.289
09.01.2023 15:45;129.264
09.01.2023 16:00;131.330
09.01.2023 16:15;132.378
09.01.2023 16:30;135.092
09.01.2023 16:45;137.197
09.01.2023 17:00;142.434
09.01.2023 17:15;144.338
09.01.2023 17:30;147.528
09.01.2023 17:45;148.862
09.01.2023 18:00;150.701
09.01.2023 18:15;151.010
09.01.2023 18:30;149.521
09.01.2023 18:45;148.923
09.01.2023 19:00;148.692
09.01.2023 19:15;145.710
09.01.2023 19:30;141.056
09.01.2023 19:45;141.380
09.01.2023 20:00;136.631
09.01.2023 20:15;131.203
09.01.2023 20:30;127.954
09.01.2023 20:45;124.709
09.01.2023 21:00;121.615
09.01.2023 21:15;117.546
09.01.2023 21:30;113.159
09.01.2023 21:45;111.957
09.01.2023 22:00;110.797
09.01.2023 22:15;104.800
09.01.2023 22:30;101.705
09.01.2023 22:45;97.157
09.01.2023 23:00;90.884
09.01.2023 23:15;87.043
09.01.2023 23:30;82.721
09.01.2023 23:45;77.830
10.01.2023 00:00;73.295
10.01.2023 00:15;72.041
10.01.2023 00:30;66.465
10.01.2023 00:45;65.351
10.01.2023 01:00;63.247
10.01.2023 01:15;61.487
10.01.2023 01:30;58.862
10.01.2023 01:45;58.894
10.01.2023 02:00;58.265
10.01.2023 02:15;56.928
10.01.2023 02:30;56.327
10.01.2023 02:45;56.856
10.01.2023 03:00;55.995
10.01.2023 03:15;56.152
10.01.2023 03:30;57.025
10.01.2023 03:45;56.548
10.01.2023 04:00;58.516
10.01.2023 04:15;58.728
10.01.2023 04:30;61.687
10.01.2023 04:45;64.484
10.01.2023 05:00;66.240
10.01.2023 05:15;67.519
10.01.2023 05:30;70.846
10.01.2023 05:45;72.818
10.01.2023 06:00;79.650
10.01.2023 06:15;86.246
10.01.2023 06:30;92.457
10.01.2023 06:45;98.617
10.01.2023 07:00;104.863
10.01.2023 07:15;107.528
10.01.2023 07:30;109.426
10.01.2023 07:45;110.663
10.01.2023 08:00;115.370
10.01.2023 08:15;115.899
10.01.2023 08:30;118.098
10.01.2023 08:45;117.990
10.01.2023 09:00;118.945
10.01.2023 09:15;119.385
10.01.2023 09:30;118.979
10.01.2023 09:45;120.154
10.01.2023 10:00;119.692
10.01.2023 10:15;121.884
10.01.2023 10:30;121.594
10.01.2023 10:45;122.631
10.01.2023 11:00;123.459
10.01.2023 11:15;124.626
10.01.2023 11:30;123.898
10.01.2023 11:45;126.275
10.01.2023 12:00;128.965
10.01.2023 12:15;128.310
10.01.2023 12:30;129.280
10.01.2023 12:45;125.671
10.01.2023 13:00;126.053
10.01.2023 13:15;124.614
10.01.2023 13:30;124.987
10.01.2023 13:45;124.216
10.01.2023 14:00;125.003
10.01.2023 14:15;125.193
10.01.2023 14:30;124.775
10.01.2023 14:45;125.560
10.01.2023 15:00;125.717
10.01.2023 15:15;127.020
10.01.2023 15:30;127.867
10.01.2023 15:45;128.945
10.01.2023 16:00;130.307
10.01.2023 16:15;134.103
10.01.2023 16:30;135.848
10.01.2023 16:45;139.642