;"Summenlastgang 
aller Einspeisungen NS
+ Bezug vorgelagertes Netz
+ dez. Erzeugung"
Arbeit;1.063.169.315
H�chstleistung;203.467
Zeitpunkt;05.12.2023 18:00
01.01.2023 00:00;99.079
01.01.2023 00:15;97.123
01.01.2023 00:30;96.468
01.01.2023 00:45;96.008
01.01.2023 01:00;94.697
01.01.2023 01:15;93.598
01.01.2023 01:30;91.770
01.01.2023 01:45;90.437
01.01.2023 02:00;88.011
01.01.2023 02:15;85.766
01.01.2023 02:30;84.243
01.01.2023 02:45;82.060
01.01.2023 03:00;81.769
01.01.2023 03:15;79.025
01.01.2023 03:30;78.939
01.01.2023 03:45;78.071
01.01.2023 04:00;76.333
01.01.2023 04:15;75.852
01.01.2023 04:30;74.193
01.01.2023 04:45;73.395
01.01.2023 05:00;74.941
01.01.2023 05:15;72.662
01.01.2023 05:30;73.848
01.01.2023 05:45;74.661
01.01.2023 06:00;72.474
01.01.2023 06:15;73.686
01.01.2023 06:30;73.332
01.01.2023 06:45;73.380
01.01.2023 07:00;75.877
01.01.2023 07:15;77.722
01.01.2023 07:30;79.084
01.01.2023 07:45;81.008
01.01.2023 08:00;82.641
01.01.2023 08:15;83.570
01.01.2023 08:30;86.720
01.01.2023 08:45;89.658
01.01.2023 09:00;92.576
01.01.2023 09:15;99.075
01.01.2023 09:30;102.071
01.01.2023 09:45;106.500
01.01.2023 10:00;109.455
01.01.2023 10:15;115.060
01.01.2023 10:30;118.338
01.01.2023 10:45;120.618
01.01.2023 11:00;125.248
01.01.2023 11:15;126.256
01.01.2023 11:30;132.120
01.01.2023 11:45;134.355
01.01.2023 12:00;136.793
01.01.2023 12:15;138.654
01.01.2023 12:30;139.156
01.01.2023 12:45;139.226
01.01.2023 13:00;137.784
01.01.2023 13:15;138.522
01.01.2023 13:30;137.493
01.01.2023 13:45;137.246
01.01.2023 14:00;134.812
01.01.2023 14:15;135.585
01.01.2023 14:30;135.499
01.01.2023 14:45;132.238
01.01.2023 15:00;133.973
01.01.2023 15:15;133.691
01.01.2023 15:30;134.905
01.01.2023 15:45;136.925
01.01.2023 16:00;139.999
01.01.2023 16:15;144.856
01.01.2023 16:30;148.294
01.01.2023 16:45;153.903
01.01.2023 17:00;157.790
01.01.2023 17:15;161.052
01.01.2023 17:30;160.940
01.01.2023 17:45;163.960
01.01.2023 18:00;163.639
01.01.2023 18:15;164.103
01.01.2023 18:30;162.442
01.01.2023 18:45;161.017
01.01.2023 19:00;159.271
01.01.2023 19:15;156.686
01.01.2023 19:30;152.357
01.01.2023 19:45;149.022
01.01.2023 20:00;146.807
01.01.2023 20:15;142.061
01.01.2023 20:30;138.441
01.01.2023 20:45;133.198
01.01.2023 21:00;133.285
01.01.2023 21:15;126.863
01.01.2023 21:30;124.552
01.01.2023 21:45;123.275
01.01.2023 22:00;120.310
01.01.2023 22:15;118.092
01.01.2023 22:30;114.026
01.01.2023 22:45;109.455
01.01.2023 23:00;105.328
01.01.2023 23:15;101.733
01.01.2023 23:30;97.587
01.01.2023 23:45;92.663
02.01.2023 00:00;88.162
02.01.2023 00:15;87.106
02.01.2023 00:30;82.398
02.01.2023 00:45;79.494
02.01.2023 01:00;77.878
02.01.2023 01:15;76.933
02.01.2023 01:30;74.467
02.01.2023 01:45;71.881
02.01.2023 02:00;72.914
02.01.2023 02:15;70.997
02.01.2023 02:30;70.181
02.01.2023 02:45;70.271
02.01.2023 03:00;69.609
02.01.2023 03:15;69.995
02.01.2023 03:30;69.574
02.01.2023 03:45;69.045
02.01.2023 04:00;72.154
02.01.2023 04:15;72.106
02.01.2023 04:30;72.736
02.01.2023 04:45;74.496
02.01.2023 05:00;77.760
02.01.2023 05:15;79.504
02.01.2023 05:30;81.814
02.01.2023 05:45;86.905
02.01.2023 06:00;91.973
02.01.2023 06:15;96.721
02.01.2023 06:30;100.197
02.01.2023 06:45;104.168
02.01.2023 07:00;109.726
02.01.2023 07:15;114.323
02.01.2023 07:30;116.736
02.01.2023 07:45;121.943
02.01.2023 08:00;127.740
02.01.2023 08:15;130.734
02.01.2023 08:30;132.497
02.01.2023 08:45;137.104
02.01.2023 09:00;139.579
02.01.2023 09:15;143.631
02.01.2023 09:30;146.046
02.01.2023 09:45;147.027
02.01.2023 10:00;150.787
02.01.2023 10:15;151.708
02.01.2023 10:30;152.565
02.01.2023 10:45;155.425
02.01.2023 11:00;157.780
02.01.2023 11:15;160.148
02.01.2023 11:30;160.024
02.01.2023 11:45;163.612
02.01.2023 12:00;165.837
02.01.2023 12:15;167.354
02.01.2023 12:30;166.469
02.01.2023 12:45;165.185
02.01.2023 13:00;165.125
02.01.2023 13:15;161.046
02.01.2023 13:30;160.523
02.01.2023 13:45;157.677
02.01.2023 14:00;157.875
02.01.2023 14:15;157.768
02.01.2023 14:30;157.140
02.01.2023 14:45;157.671
02.01.2023 15:00;157.864
02.01.2023 15:15;156.409
02.01.2023 15:30;157.060
02.01.2023 15:45;156.486
02.01.2023 16:00;160.909
02.01.2023 16:15;162.673
02.01.2023 16:30;166.244
02.01.2023 16:45;168.566
02.01.2023 17:00;172.929
02.01.2023 17:15;175.991
02.01.2023 17:30;177.041
02.01.2023 17:45;176.783
02.01.2023 18:00;177.830
02.01.2023 18:15;178.079
02.01.2023 18:30;175.077
02.01.2023 18:45;175.465
02.01.2023 19:00;170.717
02.01.2023 19:15;169.480
02.01.2023 19:30;166.397
02.01.2023 19:45;162.704
02.01.2023 20:00;158.901
02.01.2023 20:15;153.541
02.01.2023 20:30;149.961
02.01.2023 20:45;147.707
02.01.2023 21:00;143.272
02.01.2023 21:15;136.149
02.01.2023 21:30;134.478
02.01.2023 21:45;131.046
02.01.2023 22:00;129.889
02.01.2023 22:15;125.165
02.01.2023 22:30;121.894
02.01.2023 22:45;115.810
02.01.2023 23:00;110.512
02.01.2023 23:15;107.459
02.01.2023 23:30;102.248
02.01.2023 23:45;97.960
03.01.2023 00:00;95.209
03.01.2023 00:15;91.182
03.01.2023 00:30;88.155
03.01.2023 00:45;85.103
03.01.2023 01:00;82.525
03.01.2023 01:15;81.258
03.01.2023 01:30;78.155
03.01.2023 01:45;76.506
03.01.2023 02:00;76.252
03.01.2023 02:15;74.376
03.01.2023 02:30;72.054
03.01.2023 02:45;74.163
03.01.2023 03:00;71.634
03.01.2023 03:15;72.654
03.01.2023 03:30;74.087
03.01.2023 03:45;74.774
03.01.2023 04:00;75.384
03.01.2023 04:15;76.260
03.01.2023 04:30;77.632
03.01.2023 04:45;78.570
03.01.2023 05:00;81.731
03.01.2023 05:15;84.719
03.01.2023 05:30;87.148
03.01.2023 05:45;91.664
03.01.2023 06:00;97.366
03.01.2023 06:15;100.567
03.01.2023 06:30;104.771
03.01.2023 06:45;109.361
03.01.2023 07:00;116.745
03.01.2023 07:15;121.292
03.01.2023 07:30;125.797
03.01.2023 07:45;129.642
03.01.2023 08:00;136.809
03.01.2023 08:15;137.461
03.01.2023 08:30;138.510
03.01.2023 08:45;142.911
03.01.2023 09:00;144.965
03.01.2023 09:15;148.501
03.01.2023 09:30;148.402
03.01.2023 09:45;150.226
03.01.2023 10:00;152.205
03.01.2023 10:15;154.131
03.01.2023 10:30;154.903
03.01.2023 10:45;155.624
03.01.2023 11:00;156.001
03.01.2023 11:15;159.211
03.01.2023 11:30;160.211
03.01.2023 11:45;162.393
03.01.2023 12:00;163.587
03.01.2023 12:15;165.683
03.01.2023 12:30;164.526
03.01.2023 12:45;163.332
03.01.2023 13:00;162.225
03.01.2023 13:15;162.308
03.01.2023 13:30;159.918
03.01.2023 13:45;161.096
03.01.2023 14:00;158.935
03.01.2023 14:15;159.602
03.01.2023 14:30;158.497
03.01.2023 14:45;159.516
03.01.2023 15:00;159.371
03.01.2023 15:15;160.537
03.01.2023 15:30;162.425
03.01.2023 15:45;163.631
03.01.2023 16:00;163.946
03.01.2023 16:15;167.374
03.01.2023 16:30;169.658
03.01.2023 16:45;172.586
03.01.2023 17:00;174.503
03.01.2023 17:15;179.197
03.01.2023 17:30;179.068
03.01.2023 17:45;182.236
03.01.2023 18:00;180.632
03.01.2023 18:15;179.993
03.01.2023 18:30;179.387
03.01.2023 18:45;178.384
03.01.2023 19:00;175.321
03.01.2023 19:15;173.156
03.01.2023 19:30;169.296
03.01.2023 19:45;166.397
03.01.2023 20:00;162.612
03.01.2023 20:15;157.639
03.01.2023 20:30;153.306
03.01.2023 20:45;150.136
03.01.2023 21:00;146.039
03.01.2023 21:15;140.734
03.01.2023 21:30;136.362
03.01.2023 21:45;134.088
03.01.2023 22:00;131.686
03.01.2023 22:15;128.654
03.01.2023 22:30;122.791
03.01.2023 22:45;118.491
03.01.2023 23:00;112.526
03.01.2023 23:15;107.069
03.01.2023 23:30;105.172
03.01.2023 23:45;98.284
04.01.2023 00:00;95.571
04.01.2023 00:15;91.527
04.01.2023 00:30;89.668
04.01.2023 00:45;84.344
04.01.2023 01:00;83.753
04.01.2023 01:15;81.828
04.01.2023 01:30;79.767
04.01.2023 01:45;77.662
04.01.2023 02:00;75.773
04.01.2023 02:15;77.482
04.01.2023 02:30;74.275
04.01.2023 02:45;76.078
04.01.2023 03:00;73.583
04.01.2023 03:15;73.415
04.01.2023 03:30;74.551
04.01.2023 03:45;72.962
04.01.2023 04:00;76.864
04.01.2023 04:15;75.429
04.01.2023 04:30;77.721
04.01.2023 04:45;78.971
04.01.2023 05:00;82.602
04.01.2023 05:15;84.854
04.01.2023 05:30;88.353
04.01.2023 05:45;91.800
04.01.2023 06:00;97.520
04.01.2023 06:15;103.095
04.01.2023 06:30;109.128
04.01.2023 06:45;111.686
04.01.2023 07:00;118.218
04.01.2023 07:15;122.251
04.01.2023 07:30;127.231
04.01.2023 07:45;132.673
04.01.2023 08:00;136.282
04.01.2023 08:15;140.765
04.01.2023 08:30;145.867
04.01.2023 08:45;146.157
04.01.2023 09:00;149.391
04.01.2023 09:15;152.502
04.01.2023 09:30;153.083
04.01.2023 09:45;155.656
04.01.2023 10:00;157.266
04.01.2023 10:15;158.947
04.01.2023 10:30;161.919
04.01.2023 10:45;161.112
04.01.2023 11:00;162.522
04.01.2023 11:15;165.413
04.01.2023 11:30;167.026
04.01.2023 11:45;167.209
04.01.2023 12:00;170.482
04.01.2023 12:15;171.621
04.01.2023 12:30;171.251
04.01.2023 12:45;168.371
04.01.2023 13:00;170.461
04.01.2023 13:15;168.443
04.01.2023 13:30;167.547
04.01.2023 13:45;166.189
04.01.2023 14:00;165.148
04.01.2023 14:15;164.150
04.01.2023 14:30;162.602
04.01.2023 14:45;164.396
04.01.2023 15:00;164.451
04.01.2023 15:15;164.896
04.01.2023 15:30;165.751
04.01.2023 15:45;165.593
04.01.2023 16:00;167.038
04.01.2023 16:15;166.266
04.01.2023 16:30;171.304
04.01.2023 16:45;174.614
04.01.2023 17:00;177.561
04.01.2023 17:15;179.499
04.01.2023 17:30;177.701
04.01.2023 17:45;182.944
04.01.2023 18:00;182.351
04.01.2023 18:15;181.421
04.01.2023 18:30;181.363
04.01.2023 18:45;181.460
04.01.2023 19:00;178.141
04.01.2023 19:15;173.365
04.01.2023 19:30;169.897
04.01.2023 19:45;167.545
04.01.2023 20:00;163.408
04.01.2023 20:15;158.428
04.01.2023 20:30;153.501
04.01.2023 20:45;151.101
04.01.2023 21:00;145.643
04.01.2023 21:15;140.217
04.01.2023 21:30;136.637
04.01.2023 21:45;134.241
04.01.2023 22:00;132.185
04.01.2023 22:15;128.080
04.01.2023 22:30;122.361
04.01.2023 22:45;116.799
04.01.2023 23:00;112.589
04.01.2023 23:15;107.984
04.01.2023 23:30;103.821
04.01.2023 23:45;99.640
05.01.2023 00:00;96.002
05.01.2023 00:15;90.200
05.01.2023 00:30;88.008
05.01.2023 00:45;85.633
05.01.2023 01:00;81.552
05.01.2023 01:15;79.524
05.01.2023 01:30;78.241
05.01.2023 01:45;75.773
05.01.2023 02:00;76.895
05.01.2023 02:15;74.283
05.01.2023 02:30;71.807
05.01.2023 02:45;73.588
05.01.2023 03:00;71.898
05.01.2023 03:15;71.705
05.01.2023 03:30;72.690
05.01.2023 03:45;71.550
05.01.2023 04:00;74.236
05.01.2023 04:15;73.979
05.01.2023 04:30;75.122
05.01.2023 04:45;75.704
05.01.2023 05:00;81.007
05.01.2023 05:15;83.967
05.01.2023 05:30;87.445
05.01.2023 05:45;90.986
05.01.2023 06:00;97.510
05.01.2023 06:15;101.769
05.01.2023 06:30;106.012
05.01.2023 06:45;112.039
05.01.2023 07:00;117.786
05.01.2023 07:15;123.131
05.01.2023 07:30;127.661
05.01.2023 07:45;132.834
05.01.2023 08:00;136.646
05.01.2023 08:15;138.323
05.01.2023 08:30;141.046
05.01.2023 08:45;142.757
05.01.2023 09:00;143.882
05.01.2023 09:15;146.997
05.01.2023 09:30;148.615
05.01.2023 09:45;149.611
05.01.2023 10:00;150.629
05.01.2023 10:15;150.869
05.01.2023 10:30;151.862
05.01.2023 10:45;153.066
05.01.2023 11:00;153.783
05.01.2023 11:15;155.530
05.01.2023 11:30;156.959
05.01.2023 11:45;157.691
05.01.2023 12:00;159.813
05.01.2023 12:15;160.364
05.01.2023 12:30;158.166
05.01.2023 12:45;158.963
05.01.2023 13:00;157.199
05.01.2023 13:15;157.027
05.01.2023 13:30;154.521
05.01.2023 13:45;154.504
05.01.2023 14:00;154.201
05.01.2023 14:15;153.303
05.01.2023 14:30;154.592
05.01.2023 14:45;151.349
05.01.2023 15:00;151.935
05.01.2023 15:15;153.104
05.01.2023 15:30;153.177
05.01.2023 15:45;154.412
05.01.2023 16:00;157.203
05.01.2023 16:15;160.013
05.01.2023 16:30;163.990
05.01.2023 16:45;170.003
05.01.2023 17:00;172.923
05.01.2023 17:15;177.526
05.01.2023 17:30;177.040
05.01.2023 17:45;180.684
05.01.2023 18:00;180.952
05.01.2023 18:15;178.468
05.01.2023 18:30;178.703
05.01.2023 18:45;177.189
05.01.2023 19:00;173.489
05.01.2023 19:15;173.164
05.01.2023 19:30;171.005
05.01.2023 19:45;164.300
05.01.2023 20:00;160.731
05.01.2023 20:15;156.928
05.01.2023 20:30;151.008
05.01.2023 20:45;147.816
05.01.2023 21:00;143.096
05.01.2023 21:15;138.941
05.01.2023 21:30;135.120
05.01.2023 21:45;132.035
05.01.2023 22:00;130.208
05.01.2023 22:15;126.925
05.01.2023 22:30;122.501
05.01.2023 22:45;117.152
05.01.2023 23:00;111.742
05.01.2023 23:15;107.425
05.01.2023 23:30;100.748
05.01.2023 23:45;97.871
06.01.2023 00:00;93.520
06.01.2023 00:15;90.180
06.01.2023 00:30;85.137
06.01.2023 00:45;83.736
06.01.2023 01:00;81.932
06.01.2023 01:15;78.544
06.01.2023 01:30;76.933
06.01.2023 01:45;76.039
06.01.2023 02:00;74.310
06.01.2023 02:15;72.459
06.01.2023 02:30;72.700
06.01.2023 02:45;72.013
06.01.2023 03:00;69.939
06.01.2023 03:15;71.857
06.01.2023 03:30;70.901
06.01.2023 03:45;72.693
06.01.2023 04:00;72.513
06.01.2023 04:15;74.267
06.01.2023 04:30;75.915
06.01.2023 04:45;75.542
06.01.2023 05:00;81.386
06.01.2023 05:15;80.640
06.01.2023 05:30;87.426
06.01.2023 05:45;88.330
06.01.2023 06:00;95.880
06.01.2023 06:15;101.416
06.01.2023 06:30;103.324
06.01.2023 06:45;109.840
06.01.2023 07:00;115.077
06.01.2023 07:15;122.053
06.01.2023 07:30;125.214
06.01.2023 07:45;131.251
06.01.2023 08:00;137.037
06.01.2023 08:15;140.602
06.01.2023 08:30;141.717
06.01.2023 08:45;145.431
06.01.2023 09:00;147.605
06.01.2023 09:15;151.028
06.01.2023 09:30;153.118
06.01.2023 09:45;155.780
06.01.2023 10:00;157.128
06.01.2023 10:15;161.057
06.01.2023 10:30;159.922
06.01.2023 10:45;161.750
06.01.2023 11:00;160.126
06.01.2023 11:15;162.406
06.01.2023 11:30;163.188
06.01.2023 11:45;163.200
06.01.2023 12:00;163.478
06.01.2023 12:15;163.964
06.01.2023 12:30;164.818
06.01.2023 12:45;161.851
06.01.2023 13:00;160.765
06.01.2023 13:15;158.347
06.01.2023 13:30;158.493
06.01.2023 13:45;157.017
06.01.2023 14:00;154.777
06.01.2023 14:15;155.992
06.01.2023 14:30;154.863
06.01.2023 14:45;155.180
06.01.2023 15:00;154.671
06.01.2023 15:15;152.996
06.01.2023 15:30;153.375
06.01.2023 15:45;153.735
06.01.2023 16:00;157.414
06.01.2023 16:15;160.381
06.01.2023 16:30;164.820
06.01.2023 16:45;171.233
06.01.2023 17:00;173.995
06.01.2023 17:15;175.858
06.01.2023 17:30;178.349
06.01.2023 17:45;178.863
06.01.2023 18:00;179.113
06.01.2023 18:15;178.690
06.01.2023 18:30;178.208
06.01.2023 18:45;176.433
06.01.2023 19:00;173.069
06.01.2023 19:15;169.310
06.01.2023 19:30;166.831
06.01.2023 19:45;162.438
06.01.2023 20:00;158.559
06.01.2023 20:15;155.268
06.01.2023 20:30;150.387
06.01.2023 20:45;147.535
06.01.2023 21:00;142.445
06.01.2023 21:15;140.590
06.01.2023 21:30;135.961
06.01.2023 21:45;131.687
06.01.2023 22:00;131.469
06.01.2023 22:15;129.006
06.01.2023 22:30;123.138
06.01.2023 22:45;121.880
06.01.2023 23:00;116.534
06.01.2023 23:15;113.277
06.01.2023 23:30;107.545
06.01.2023 23:45;103.279
07.01.2023 00:00;100.867
07.01.2023 00:15;95.812
07.01.2023 00:30;92.389
07.01.2023 00:45;88.605
07.01.2023 01:00;85.962
07.01.2023 01:15;83.548
07.01.2023 01:30;81.163
07.01.2023 01:45;80.536
07.01.2023 02:00;77.860
07.01.2023 02:15;76.511
07.01.2023 02:30;75.281
07.01.2023 02:45;74.471
07.01.2023 03:00;73.695
07.01.2023 03:15;73.389
07.01.2023 03:30;72.230
07.01.2023 03:45;72.734
07.01.2023 04:00;72.806
07.01.2023 04:15;73.956
07.01.2023 04:30;73.487
07.01.2023 04:45;74.762
07.01.2023 05:00;76.543
07.01.2023 05:15;76.241
07.01.2023 05:30;77.974
07.01.2023 05:45;81.250
07.01.2023 06:00;82.657
07.01.2023 06:15;84.451
07.01.2023 06:30;85.964
07.01.2023 06:45;87.719
07.01.2023 07:00;93.487
07.01.2023 07:15;94.083
07.01.2023 07:30;99.278
07.01.2023 07:45;103.837
07.01.2023 08:00;108.784
07.01.2023 08:15;113.061
07.01.2023 08:30;116.943
07.01.2023 08:45;123.008
07.01.2023 09:00;127.157
07.01.2023 09:15;133.559
07.01.2023 09:30;136.249
07.01.2023 09:45;139.059
07.01.2023 10:00;144.443
07.01.2023 10:15;146.280
07.01.2023 10:30;146.769
07.01.2023 10:45;149.472
07.01.2023 11:00;152.593
07.01.2023 11:15;156.441
07.01.2023 11:30;156.058
07.01.2023 11:45;156.508
07.01.2023 12:00;159.577
07.01.2023 12:15;159.585
07.01.2023 12:30;160.041
07.01.2023 12:45;161.168
07.01.2023 13:00;159.991
07.01.2023 13:15;157.764
07.01.2023 13:30;156.808
07.01.2023 13:45;153.936
07.01.2023 14:00;155.478
07.01.2023 14:15;152.388
07.01.2023 14:30;152.052
07.01.2023 14:45;150.977
07.01.2023 15:00;148.884
07.01.2023 15:15;148.355
07.01.2023 15:30;148.681
07.01.2023 15:45;148.536
07.01.2023 16:00;150.603
07.01.2023 16:15;153.188
07.01.2023 16:30;157.647
07.01.2023 16:45;164.076
07.01.2023 17:00;167.937
07.01.2023 17:15;170.878
07.01.2023 17:30;174.345
07.01.2023 17:45;175.773
07.01.2023 18:00;175.550
07.01.2023 18:15;174.775
07.01.2023 18:30;175.247
07.01.2023 18:45;173.885
07.01.2023 19:00;172.518
07.01.2023 19:15;167.442
07.01.2023 19:30;164.978
07.01.2023 19:45;162.061
07.01.2023 20:00;156.672
07.01.2023 20:15;153.280
07.01.2023 20:30;149.220
07.01.2023 20:45;145.327
07.01.2023 21:00;142.110
07.01.2023 21:15;136.577
07.01.2023 21:30;134.466
07.01.2023 21:45;131.734
07.01.2023 22:00;129.817
07.01.2023 22:15;127.287
07.01.2023 22:30;123.465
07.01.2023 22:45;121.789
07.01.2023 23:00;115.344
07.01.2023 23:15;111.781
07.01.2023 23:30;109.829
07.01.2023 23:45;104.839
08.01.2023 00:00;100.366
08.01.2023 00:15;97.061
08.01.2023 00:30;93.353
08.01.2023 00:45;90.665
08.01.2023 01:00;86.882
08.01.2023 01:15;84.824
08.01.2023 01:30;82.333
08.01.2023 01:45;80.492
08.01.2023 02:00;79.038
08.01.2023 02:15;77.012
08.01.2023 02:30;76.710
08.01.2023 02:45;73.957
08.01.2023 03:00;74.152
08.01.2023 03:15;72.872
08.01.2023 03:30;72.975
08.01.2023 03:45;72.703
08.01.2023 04:00;72.193
08.01.2023 04:15;72.959
08.01.2023 04:30;72.467
08.01.2023 04:45;72.291
08.01.2023 05:00;73.211
08.01.2023 05:15;74.026
08.01.2023 05:30;74.299
08.01.2023 05:45;75.422
08.01.2023 06:00;74.883
08.01.2023 06:15;76.588
08.01.2023 06:30;78.018
08.01.2023 06:45;79.048
08.01.2023 07:00;82.159
08.01.2023 07:15;85.003
08.01.2023 07:30;89.288
08.01.2023 07:45;91.876
08.01.2023 08:00;97.842
08.01.2023 08:15;101.499
08.01.2023 08:30;104.674
08.01.2023 08:45;110.983
08.01.2023 09:00;117.394
08.01.2023 09:15;121.620
08.01.2023 09:30;129.386
08.01.2023 09:45;130.414
08.01.2023 10:00;136.172
08.01.2023 10:15;140.711
08.01.2023 10:30;145.038
08.01.2023 10:45;145.976
08.01.2023 11:00;148.672
08.01.2023 11:15;154.062
08.01.2023 11:30;155.823
08.01.2023 11:45;156.744
08.01.2023 12:00;156.660
08.01.2023 12:15;158.877
08.01.2023 12:30;157.897
08.01.2023 12:45;157.906
08.01.2023 13:00;156.348
08.01.2023 13:15;155.313
08.01.2023 13:30;154.107
08.01.2023 13:45;150.091
08.01.2023 14:00;150.442
08.01.2023 14:15;147.820
08.01.2023 14:30;147.559
08.01.2023 14:45;145.305
08.01.2023 15:00;145.114
08.01.2023 15:15;147.033
08.01.2023 15:30;148.960
08.01.2023 15:45;149.206
08.01.2023 16:00;151.292
08.01.2023 16:15;155.923
08.01.2023 16:30;161.982
08.01.2023 16:45;164.287
08.01.2023 17:00;171.823
08.01.2023 17:15;175.142
08.01.2023 17:30;176.882
08.01.2023 17:45;179.230
08.01.2023 18:00;181.278
08.01.2023 18:15;179.388
08.01.2023 18:30;180.364
08.01.2023 18:45;177.560
08.01.2023 19:00;174.583
08.01.2023 19:15;172.489
08.01.2023 19:30;168.296
08.01.2023 19:45;165.381
08.01.2023 20:00;161.961
08.01.2023 20:15;156.571
08.01.2023 20:30;149.260
08.01.2023 20:45;145.523
08.01.2023 21:00;140.657
08.01.2023 21:15;137.707
08.01.2023 21:30;132.866
08.01.2023 21:45;130.992
08.01.2023 22:00;129.533
08.01.2023 22:15;124.441
08.01.2023 22:30;118.342
08.01.2023 22:45;112.747
08.01.2023 23:00;107.678
08.01.2023 23:15;103.419
08.01.2023 23:30;99.408
08.01.2023 23:45;96.014
09.01.2023 00:00;90.051
09.01.2023 00:15;85.898
09.01.2023 00:30;83.889
09.01.2023 00:45;80.074
09.01.2023 01:00;79.191
09.01.2023 01:15;77.153
09.01.2023 01:30;75.825
09.01.2023 01:45;74.246
09.01.2023 02:00;72.565
09.01.2023 02:15;72.036
09.01.2023 02:30;72.480
09.01.2023 02:45;71.850
09.01.2023 03:00;71.085
09.01.2023 03:15;71.500
09.01.2023 03:30;71.416
09.01.2023 03:45;72.513
09.01.2023 04:00;72.866
09.01.2023 04:15;75.040
09.01.2023 04:30;76.425
09.01.2023 04:45;79.504
09.01.2023 05:00;82.277
09.01.2023 05:15;83.602
09.01.2023 05:30;89.086
09.01.2023 05:45;94.089
09.01.2023 06:00;103.934
09.01.2023 06:15;111.894
09.01.2023 06:30;119.193
09.01.2023 06:45;126.641
09.01.2023 07:00;132.159
09.01.2023 07:15;138.903
09.01.2023 07:30;139.905
09.01.2023 07:45;144.667
09.01.2023 08:00;147.164
09.01.2023 08:15;148.094
09.01.2023 08:30;149.156
09.01.2023 08:45;149.714
09.01.2023 09:00;154.354
09.01.2023 09:15;154.964
09.01.2023 09:30;153.851
09.01.2023 09:45;154.768
09.01.2023 10:00;154.709
09.01.2023 10:15;155.323
09.01.2023 10:30;156.632
09.01.2023 10:45;156.673
09.01.2023 11:00;156.886
09.01.2023 11:15;158.126
09.01.2023 11:30;160.145
09.01.2023 11:45;159.399
09.01.2023 12:00;161.790
09.01.2023 12:15;163.406
09.01.2023 12:30;163.454
09.01.2023 12:45;166.938
09.01.2023 13:00;164.140
09.01.2023 13:15;164.082
09.01.2023 13:30;161.105
09.01.2023 13:45;159.000
09.01.2023 14:00;158.601
09.01.2023 14:15;158.812
09.01.2023 14:30;160.002
09.01.2023 14:45;159.157
09.01.2023 15:00;159.856
09.01.2023 15:15;158.576
09.01.2023 15:30;160.133
09.01.2023 15:45;161.009
09.01.2023 16:00;162.999
09.01.2023 16:15;163.843
09.01.2023 16:30;167.584
09.01.2023 16:45;171.493
09.01.2023 17:00;176.650
09.01.2023 17:15;178.449
09.01.2023 17:30;181.586
09.01.2023 17:45;182.522
09.01.2023 18:00;183.867
09.01.2023 18:15;183.810
09.01.2023 18:30;181.755
09.01.2023 18:45;181.025
09.01.2023 19:00;180.096
09.01.2023 19:15;176.163
09.01.2023 19:30;170.611
09.01.2023 19:45;170.377
09.01.2023 20:00;164.515
09.01.2023 20:15;157.917
09.01.2023 20:30;153.782
09.01.2023 20:45;150.034
09.01.2023 21:00;146.288
09.01.2023 21:15;141.132
09.01.2023 21:30;135.992
09.01.2023 21:45;133.378
09.01.2023 22:00;131.309
09.01.2023 22:15;124.508
09.01.2023 22:30;120.918
09.01.2023 22:45;115.845
09.01.2023 23:00;109.039
09.01.2023 23:15;104.872
09.01.2023 23:30;100.269
09.01.2023 23:45;95.168
10.01.2023 00:00;90.326
10.01.2023 00:15;88.873
10.01.2023 00:30;83.042
10.01.2023 00:45;81.887
10.01.2023 01:00;79.652
10.01.2023 01:15;77.789
10.01.2023 01:30;75.070
10.01.2023 01:45;75.015
10.01.2023 02:00;74.357
10.01.2023 02:15;72.959
10.01.2023 02:30;72.343
10.01.2023 02:45;72.788
10.01.2023 03:00;71.978
10.01.2023 03:15;72.064
10.01.2023 03:30;73.018
10.01.2023 03:45;72.701
10.01.2023 04:00;74.961
10.01.2023 04:15;75.505
10.01.2023 04:30;78.699
10.01.2023 04:45;82.036
10.01.2023 05:00;84.583
10.01.2023 05:15;86.654
10.01.2023 05:30;91.160
10.01.2023 05:45;96.198
10.01.2023 06:00;105.219
10.01.2023 06:15;113.090
10.01.2023 06:30;120.243
10.01.2023 06:45;127.828
10.01.2023 07:00;135.304
10.01.2023 07:15;138.888
10.01.2023 07:30;141.759
10.01.2023 07:45;144.206
10.01.2023 08:00;148.509
10.01.2023 08:15;148.793
10.01.2023 08:30;151.204
10.01.2023 08:45;151.482
10.01.2023 09:00;152.874
10.01.2023 09:15;153.344
10.01.2023 09:30;152.923
10.01.2023 09:45;154.501
10.01.2023 10:00;154.411
10.01.2023 10:15;157.155
10.01.2023 10:30;157.055
10.01.2023 10:45;157.680
10.01.2023 11:00;158.585
10.01.2023 11:15;159.667
10.01.2023 11:30;158.799
10.01.2023 11:45;161.042
10.01.2023 12:00;164.058
10.01.2023 12:15;163.188
10.01.2023 12:30;163.446
10.01.2023 12:45;159.518
10.01.2023 13:00;159.820
10.01.2023 13:15;158.308
10.01.2023 13:30;158.414
10.01.2023 13:45;157.835
10.01.2023 14:00;158.581
10.01.2023 14:15;158.435
10.01.2023 14:30;157.780
10.01.2023 14:45;158.478
10.01.2023 15:00;158.259
10.01.2023 15:15;159.168
10.01.2023 15:30;159.877