Stromnetz wesernetz Bremerhaven GmbH ;;;
� 12/3 StromNZV Ergebnis der Differenzbilanzierung;;;
2020;;;
;;;
Min in kW;-9.069;;
Max in kW;1.523;;
Arbeit in kWh;-2.937.784;;
;;;
Datum;Zeit;kWh;kW
01.01.2020;00:00:00;-23,908931;-95,635724
01.01.2020;00:15:00;-51,981951;-207,927804
01.01.2020;00:30:00;-74,495127;-297,980508
01.01.2020;00:45:00;-57,478839;-229,915356
01.01.2020;01:00:00;34,505043;138,020172
01.01.2020;01:15:00;-0,698558;-2,794232
01.01.2020;01:30:00;22,979125;91,9165
01.01.2020;01:45:00;84,814254;339,257016
01.01.2020;02:00:00;99,188998;396,755992
01.01.2020;02:15:00;-12,187005;-48,74802
01.01.2020;02:30:00;120,046972;480,187888
01.01.2020;02:45:00;20,49554;81,98216
01.01.2020;03:00:00;-12,585521;-50,342084
01.01.2020;03:15:00;80,262948;321,051792
01.01.2020;03:30:00;248,141228;992,564912
01.01.2020;03:45:00;170,345965;681,38386
01.01.2020;04:00:00;78,076965;312,30786
01.01.2020;04:15:00;14,165342;56,661368
01.01.2020;04:30:00;151,51832;606,07328
01.01.2020;04:45:00;151,51122;606,04488
01.01.2020;05:00:00;87,056608;348,226432
01.01.2020;05:15:00;184,988108;739,952432
01.01.2020;05:30:00;-57,948647;-231,794588
01.01.2020;05:45:00;170,472715;681,89086
01.01.2020;06:00:00;123,94434;495,77736
01.01.2020;06:15:00;139,724591;558,898364
01.01.2020;06:30:00;119,481674;477,926696
01.01.2020;06:45:00;153,778905;615,11562
01.01.2020;07:00:00;121,29033;485,16132
01.01.2020;07:15:00;146,900596;587,602384
01.01.2020;07:30:00;33,560767;134,243068
01.01.2020;07:45:00;68,60164;274,40656
01.01.2020;08:00:00;25,129976;100,519904
01.01.2020;08:15:00;-16,675738;-66,702952
01.01.2020;08:30:00;-55,467866;-221,871464
01.01.2020;08:45:00;-62,570894;-250,283576
01.01.2020;09:00:00;-54,249836;-216,999344
01.01.2020;09:15:00;-172,019446;-688,077784
01.01.2020;09:30:00;-94,08547;-376,34188
01.01.2020;09:45:00;-199,510276;-798,041104
01.01.2020;10:00:00;-155,691355;-622,76542
01.01.2020;10:15:00;-25,49037;-101,96148
01.01.2020;10:30:00;-237,959891;-951,839564
01.01.2020;10:45:00;-151,819893;-607,279572
01.01.2020;11:00:00;-118,56988;-474,27952
01.01.2020;11:15:00;-20,567614;-82,270456
01.01.2020;11:30:00;-5,31199;-21,24796
01.01.2020;11:45:00;107,778067;431,112268
01.01.2020;12:00:00;-6,486502;-25,946008
01.01.2020;12:15:00;-7,937227;-31,748908
01.01.2020;12:30:00;151,659352;606,637408
01.01.2020;12:45:00;102,384001;409,536004
01.01.2020;13:00:00;176,142622;704,570488
01.01.2020;13:15:00;-14,121612;-56,486448
01.01.2020;13:30:00;35,869975;143,4799
01.01.2020;13:45:00;128,980834;515,923336
01.01.2020;14:00:00;149,431403;597,725612
01.01.2020;14:15:00;58,22596;232,90384
01.01.2020;14:30:00;184,573447;738,293788
01.01.2020;14:45:00;353,526399;1414,105596
01.01.2020;15:00:00;226,617095;906,46838
01.01.2020;15:15:00;172,529747;690,118988
01.01.2020;15:30:00;263,544293;1054,177172
01.01.2020;15:45:00;232,720522;930,882088
01.01.2020;16:00:00;236,757825;947,0313
01.01.2020;16:15:00;181,40951;725,63804
01.01.2020;16:30:00;156,080207;624,320828
01.01.2020;16:45:00;-99,697474;-398,789896
01.01.2020;17:00:00;-50,557142;-202,228568
01.01.2020;17:15:00;-247,642973;-990,571892
01.01.2020;17:30:00;-260,265475;-1041,0619
01.01.2020;17:45:00;-315,094333;-1260,377332
01.01.2020;18:00:00;-343,641064;-1374,564256
01.01.2020;18:15:00;-529,0886;-2116,3544
01.01.2020;18:30:00;-461,602715;-1846,41086
01.01.2020;18:45:00;-382,671403;-1530,685612
01.01.2020;19:00:00;-445,690992;-1782,763968
01.01.2020;19:15:00;-355,327024;-1421,308096
01.01.2020;19:30:00;-409,667917;-1638,671668
01.01.2020;19:45:00;-375,024387;-1500,097548
01.01.2020;20:00:00;-378,61047;-1514,44188
01.01.2020;20:15:00;-191,46691;-765,86764
01.01.2020;20:30:00;-265,576393;-1062,305572
01.01.2020;20:45:00;-85,745194;-342,980776
01.01.2020;21:00:00;-157,594258;-630,377032
01.01.2020;21:15:00;-153,1101;-612,4404
01.01.2020;21:30:00;-87,409265;-349,63706
01.01.2020;21:45:00;-172,745416;-690,981664
01.01.2020;22:00:00;-363,812574;-1455,250296
01.01.2020;22:15:00;-360,774129;-1443,096516
01.01.2020;22:30:00;-307,660782;-1230,643128
01.01.2020;22:45:00;-253,979151;-1015,916604
01.01.2020;23:00:00;-196,033792;-784,135168
01.01.2020;23:15:00;-200,269506;-801,078024
01.01.2020;23:30:00;-14,680052;-58,720208
01.01.2020;23:45:00;-63,279892;-253,119568
02.01.2020;00:00:00;-585,469214;-2341,876856
02.01.2020;00:15:00;-736,551526;-2946,206104
02.01.2020;00:30:00;-742,338923;-2969,355692
02.01.2020;00:45:00;-842,483901;-3369,935604
02.01.2020;01:00:00;-799,05853;-3196,23412
02.01.2020;01:15:00;-803,063935;-3212,25574
02.01.2020;01:30:00;-710,395961;-2841,583844
02.01.2020;01:45:00;-653,341003;-2613,364012
02.01.2020;02:00:00;-633,928768;-2535,715072
02.01.2020;02:15:00;-638,49418;-2553,97672
02.01.2020;02:30:00;-518,663351;-2074,653404
02.01.2020;02:45:00;-533,546021;-2134,184084
02.01.2020;03:00:00;-522,367702;-2089,470808
02.01.2020;03:15:00;-338,205377;-1352,821508
02.01.2020;03:30:00;-238,876544;-955,506176
02.01.2020;03:45:00;-163,558874;-654,235496
02.01.2020;04:00:00;-266,542934;-1066,171736
02.01.2020;04:15:00;-343,652896;-1374,611584
02.01.2020;04:30:00;-196,988123;-787,952492
02.01.2020;04:45:00;2,177171;8,708684
02.01.2020;05:00:00;12,036637;48,146548
02.01.2020;05:15:00;120,16985;480,6794
02.01.2020;05:30:00;83,615939;334,463756
02.01.2020;05:45:00;244,921041;979,684164
02.01.2020;06:00:00;476,449849;1905,799396
02.01.2020;06:15:00;320,907702;1283,630808
02.01.2020;06:30:00;521,724297;2086,897188
02.01.2020;06:45:00;497,83076;1991,32304
02.01.2020;07:00:00;503,863974;2015,455896
02.01.2020;07:15:00;281,798245;1127,19298
02.01.2020;07:30:00;-7,57253;-30,29012
02.01.2020;07:45:00;-196,844669;-787,378676
02.01.2020;08:00:00;-528,131902;-2112,527608
02.01.2020;08:15:00;-807,41182;-3229,64728
02.01.2020;08:30:00;-1114,649544;-4458,598176
02.01.2020;08:45:00;-1253,607115;-5014,42846
02.01.2020;09:00:00;-1286,785563;-5147,142252
02.01.2020;09:15:00;-1408,717302;-5634,869208
02.01.2020;09:30:00;-1427,698909;-5710,795636
02.01.2020;09:45:00;-1600,33148;-6401,32592
02.01.2020;10:00:00;-1346,033578;-5384,134312
02.01.2020;10:15:00;-1469,68573;-5878,74292
02.01.2020;10:30:00;-1680,447706;-6721,790824
02.01.2020;10:45:00;-1687,613467;-6750,453868
02.01.2020;11:00:00;-1777,190864;-7108,763456
02.01.2020;11:15:00;-1751,337825;-7005,3513
02.01.2020;11:30:00;-1730,504699;-6922,018796
02.01.2020;11:45:00;-1552,844605;-6211,37842
02.01.2020;12:00:00;-1693,124423;-6772,497692
02.01.2020;12:15:00;-1416,816197;-5667,264788
02.01.2020;12:30:00;-1383,379539;-5533,518156
02.01.2020;12:45:00;-1072,558688;-4290,234752
02.01.2020;13:00:00;-890,07985;-3560,3194
02.01.2020;13:15:00;-798,092311;-3192,369244
02.01.2020;13:30:00;-736,610329;-2946,441316
02.01.2020;13:45:00;-695,35141;-2781,40564
02.01.2020;14:00:00;-652,016497;-2608,065988
02.01.2020;14:15:00;-758,228575;-3032,9143
02.01.2020;14:30:00;-800,751582;-3203,006328
02.01.2020;14:45:00;-800,875568;-3203,502272
02.01.2020;15:00:00;-972,44201;-3889,76804
02.01.2020;15:15:00;-1143,385801;-4573,543204
02.01.2020;15:30:00;-1045,252607;-4181,010428
02.01.2020;15:45:00;-1202,22497;-4808,89988
02.01.2020;16:00:00;-1079,85857;-4319,43428
02.01.2020;16:15:00;-1338,134198;-5352,536792
02.01.2020;16:30:00;-1125,735778;-4502,943112
02.01.2020;16:45:00;-1280,161431;-5120,645724
02.01.2020;17:00:00;-1163,887719;-4655,550876
02.01.2020;17:15:00;-1190,342331;-4761,369324
02.01.2020;17:30:00;-1075,291274;-4301,165096
02.01.2020;17:45:00;-995,330571;-3981,322284
02.01.2020;18:00:00;-926,940355;-3707,76142
02.01.2020;18:15:00;-795,280364;-3181,121456
02.01.2020;18:30:00;-797,604026;-3190,416104
02.01.2020;18:45:00;-448,674636;-1794,698544
02.01.2020;19:00:00;-481,305559;-1925,222236
02.01.2020;19:15:00;-243,461896;-973,847584
02.01.2020;19:30:00;-254,478017;-1017,912068
02.01.2020;19:45:00;-212,805519;-851,222076
02.01.2020;20:00:00;-219,044707;-876,178828
02.01.2020;20:15:00;-19,643976;-78,575904
02.01.2020;20:30:00;-83,518307;-334,073228
02.01.2020;20:45:00;29,627133;118,508532
02.01.2020;21:00:00;-124,356666;-497,426664
02.01.2020;21:15:00;-9,318667;-37,274668
02.01.2020;21:30:00;-51,78268;-207,13072
02.01.2020;21:45:00;-27,503378;-110,013512
02.01.2020;22:00:00;-309,764466;-1239,057864
02.01.2020;22:15:00;-338,879109;-1355,516436
02.01.2020;22:30:00;-279,205255;-1116,82102
02.01.2020;22:45:00;-203,778304;-815,113216
02.01.2020;23:00:00;-254,563288;-1018,253152
02.01.2020;23:15:00;-205,64208;-822,56832
02.01.2020;23:30:00;-58,348268;-233,393072
02.01.2020;23:45:00;-83,328941;-333,315764
03.01.2020;00:00:00;56,739415;226,95766
03.01.2020;00:15:00;78,986191;315,944764
03.01.2020;00:30:00;122,825574;491,302296
03.01.2020;00:45:00;181,516196;726,064784
03.01.2020;01:00:00;169,18158;676,72632
03.01.2020;01:15:00;213,603638;854,414552
03.01.2020;01:30:00;264,416881;1057,667524
03.01.2020;01:45:00;199,350734;797,402936
03.01.2020;02:00:00;251,028346;1004,113384
03.01.2020;02:15:00;229,928485;919,71394
03.01.2020;02:30:00;119,268517;477,074068
03.01.2020;02:45:00;190,537784;762,151136
03.01.2020;03:00:00;135,636458;542,545832
03.01.2020;03:15:00;237,691684;950,766736
03.01.2020;03:30:00;161,097697;644,390788
03.01.2020;03:45:00;107,691703;430,766812
03.01.2020;04:00:00;76,395822;305,583288
03.01.2020;04:15:00;-32,755365;-131,02146
03.01.2020;04:30:00;0,264572;1,058288
03.01.2020;04:45:00;-82,040362;-328,161448
03.01.2020;05:00:00;-184,924254;-739,697016
03.01.2020;05:15:00;-306,847485;-1227,38994
03.01.2020;05:30:00;-473,971956;-1895,887824
03.01.2020;05:45:00;-504,060678;-2016,242712
03.01.2020;06:00:00;-703,863286;-2815,453144
03.01.2020;06:15:00;-1066,967629;-4267,870516
03.01.2020;06:30:00;-1334,995379;-5339,981516
03.01.2020;06:45:00;-1608,863834;-6435,455336
03.01.2020;07:00:00;-1680,511872;-6722,047488
03.01.2020;07:15:00;-1621,455272;-6485,821088
03.01.2020;07:30:00;-1332,938744;-5331,754976
03.01.2020;07:45:00;-1069,300918;-4277,203672
03.01.2020;08:00:00;-1135,828585;-4543,31434
03.01.2020;08:15:00;-997,83031;-3991,32124
03.01.2020;08:30:00;-800,796206;-3203,184824
03.01.2020;08:45:00;-584,761366;-2339,045464
03.01.2020;09:00:00;-555,248298;-2220,993192
03.01.2020;09:15:00;-427,132053;-1708,528212
03.01.2020;09:30:00;-219,885699;-879,542796
03.01.2020;09:45:00;-152,980074;-611,920296
03.01.2020;10:00:00;-73,653761;-294,615044
03.01.2020;10:15:00;-23,560349;-94,241396
03.01.2020;10:30:00;134,245407;536,981628
03.01.2020;10:45:00;281,2235;1124,894
03.01.2020;11:00:00;257,376598;1029,506392
03.01.2020;11:15:00;322,629034;1290,516136
03.01.2020;11:30:00;372,368431;1489,473724
03.01.2020;11:45:00;492,299791;1969,199164
03.01.2020;12:00:00;473,975441;1895,901764
03.01.2020;12:15:00;495,84166;1983,36664
03.01.2020;12:30:00;455,601432;1822,405728
03.01.2020;12:45:00;602,156196;2408,624784
03.01.2020;13:00:00;510,635096;2042,540384
03.01.2020;13:15:00;433,283127;1733,132508
03.01.2020;13:30:00;431,08657;1724,34628
03.01.2020;13:45:00;415,40386;1661,61544
03.01.2020;14:00:00;422,749153;1690,996612
03.01.2020;14:15:00;427,151669;1708,606676
03.01.2020;14:30:00;409,947159;1639,788636
03.01.2020;14:45:00;519,245465;2076,98186
03.01.2020;15:00:00;489,442408;1957,769632
03.01.2020;15:15:00;523,037705;2092,15082
03.01.2020;15:30:00;414,986573;1659,946292
03.01.2020;15:45:00;354,044724;1416,178896
03.01.2020;16:00:00;416,391972;1665,567888
03.01.2020;16:15:00;518,624416;2074,497664
03.01.2020;16:30:00;220,225911;880,903644
03.01.2020;16:45:00;135,216037;540,864148
03.01.2020;17:00:00;-23,262756;-93,051024
03.01.2020;17:15:00;-248,676844;-994,707376
03.01.2020;17:30:00;-490,917194;-1963,668776
03.01.2020;17:45:00;-655,795444;-2623,181776
03.01.2020;18:00:00;-678,734129;-2714,936516
03.01.2020;18:15:00;-862,483632;-3449,934528
03.01.2020;18:30:00;-827,080359;-3308,321436
03.01.2020;18:45:00;-834,486362;-3337,945448
03.01.2020;19:00:00;-935,09301;-3740,37204
03.01.2020;19:15:00;-986,395442;-3945,581768
03.01.2020;19:30:00;-954,050714;-3816,202856
03.01.2020;19:45:00;-851,65657;-3406,62628
03.01.2020;20:00:00;-945,114623;-3780,458492
03.01.2020;20:15:00;-889,423983;-3557,695932
03.01.2020;20:30:00;-788,437272;-3153,749088
03.01.2020;20:45:00;-843,470227;-3373,880908
03.01.2020;21:00:00;-645,442111;-2581,768444
03.01.2020;21:15:00;-607,795894;-2431,183576
03.01.2020;21:30:00;-459,526293;-1838,105172
03.01.2020;21:45:00;-517,19502;-2068,78008
03.01.2020;22:00:00;-504,830469;-2019,321876
03.01.2020;22:15:00;-593,465895;-2373,86358
03.01.2020;22:30:00;-422,326814;-1689,307256
03.01.2020;22:45:00;-312,180239;-1248,720956
03.01.2020;23:00:00;-208,905111;-835,620444
03.01.2020;23:15:00;-78,713169;-314,852676
03.01.2020;23:30:00;-25,476494;-101,905976
03.01.2020;23:45:00;-8,463036;-33,852144
04.01.2020;00:00:00;-208,567014;-834,268056
04.01.2020;00:15:00;-162,58753;-650,35012
04.01.2020;00:30:00;-204,466378;-817,865512
04.01.2020;00:45:00;-56,899126;-227,596504
04.01.2020;01:00:00;18,162244;72,648976
04.01.2020;01:15:00;71,220309;284,881236
04.01.2020;01:30:00;46,423727;185,694908
04.01.2020;01:45:00;9,940862;39,763448
04.01.2020;02:00:00;27,098389;108,393556
04.01.2020;02:15:00;84,018392;336,073568
04.01.2020;02:30:00;98,888265;395,55306
04.01.2020;02:45:00;92,649187;370,596748
04.01.2020;03:00:00;72,431842;289,727368
04.01.2020;03:15:00;70,678725;282,7149
04.01.2020;03:30:00;17,601871;70,407484
04.01.2020;03:45:00;55,46276;221,85104
04.01.2020;04:00:00;43,263631;173,054524
04.01.2020;04:15:00;33,608953;134,435812
04.01.2020;04:30:00;-14,841436;-59,365744
04.01.2020;04:45:00;58,11131;232,44524
04.01.2020;05:00:00;70,784003;283,136012
04.01.2020;05:15:00;-91,816596;-367,266384
04.01.2020;05:30:00;-15,632536;-62,530144
04.01.2020;05:45:00;41,177926;164,711704
04.01.2020;06:00:00;-65,149225;-260,5969
04.01.2020;06:15:00;42,586866;170,347464
04.01.2020;06:30:00;-2,36946;-9,47784
04.01.2020;06:45:00;-128,409514;-513,638056
04.01.2020;07:00:00;-188,269086;-753,076344
04.01.2020;07:15:00;-305,031224;-1220,124896
04.01.2020;07:30:00;-326,902905;-1307,61162
04.01.2020;07:45:00;-589,886299;-2359,545196
04.01.2020;08:00:00;-776,363736;-3105,454944
04.01.2020;08:15:00;-891,251767;-3565,007068
04.01.2020;08:30:00;-891,086538;-3564,346152
04.01.2020;08:45:00;-1003,320737;-4013,282948
04.01.2020;09:00:00;-1179,299254;-4717,197016
04.01.2020;09:15:00;-1056,559961;-4226,239844
04.01.2020;09:30:00;-1057,456393;-4229,825572
04.01.2020;09:45:00;-961,95119;-3847,80476
04.01.2020;10:00:00;-988,799556;-3955,198224
04.01.2020;10:15:00;-1068,581465;-4274,32586
04.01.2020;10:30:00;-879,832894;-3519,331576
04.01.2020;10:45:00;-798,7619;-3195,0476
04.01.2020;11:00:00;-915,66387;-3662,65548
04.01.2020;11:15:00;-743,509011;-2974,036044
04.01.2020;11:30:00;-778,421069;-3113,684276
04.01.2020;11:45:00;-461,939863;-1847,759452
04.01.2020;12:00:00;-644,821404;-2579,285616
04.01.2020;12:15:00;-379,379334;-1517,517336
04.01.2020;12:30:00;-218,599808;-874,399232
04.01.2020;12:45:00;-161,5226;-646,0904
04.01.2020;13:00:00;-89,274206;-357,096824
04.01.2020;13:15:00;-185,81478;-743,25912
04.01.2020;13:30:00;-218,077255;-872,30902
04.01.2020;13:45:00;-240,071403;-960,285612
04.01.2020;14:00:00;-271,699133;-1086,796532
04.01.2020;14:15:00;-163,925062;-655,700248
04.01.2020;14:30:00;-262,54042;-1050,16168
04.01.2020;14:45:00;-177,204044;-708,816176
04.01.2020;15:00:00;-32,015563;-128,062252
04.01.2020;15:15:00;19,279877;77,119508
04.01.2020;15:30:00;0,794775;3,1791
04.01.2020;15:45:00;-62,079451;-248,317804
04.01.2020;16:00:00;32,479166;129,916664
04.01.2020;16:15:00;18,914637;75,658548
04.01.2020;16:30:00;136,02465;544,0986
04.01.2020;16:45:00;152,423708;609,694832
04.01.2020;17:00:00;-90,605039;-362,420156
04.01.2020;17:15:00;-142,183487;-568,733948
04.01.2020;17:30:00;-242,338246;-969,352984
04.01.2020;17:45:00;-319,19459;-1276,77836
04.01.2020;18:00:00;-389,860538;-1559,442152
04.01.2020;18:15:00;-509,794245;-2039,17698
04.01.2020;18:30:00;-431,557423;-1726,229692
04.01.2020;18:45:00;-448,840766;-1795,363064
04.01.2020;19:00:00;-536,57559;-2146,30236
04.01.2020;19:15:00;-419,289088;-1677,156352
04.01.2020;19:30:00;-516,128431;-2064,513724
04.01.2020;19:45:00;-576,071699;-2304,286796
04.01.2020;20:00:00;-359,833509;-1439,334036
04.01.2020;20:15:00;-466,285319;-1865,141276
04.01.2020;20:30:00;-319,106606;-1276,426424
04.01.2020;20:45:00;-420,316149;-1681,264596
04.01.2020;21:00:00;-325,977124;-1303,908496
04.01.2020;21:15:00;-163,772412;-655,089648
04.01.2020;21:30:00;-317,211086;-1268,844344
04.01.2020;21:45:00;-191,274691;-765,098764
04.01.2020;22:00:00;-364,328513;-1457,314052
04.01.2020;22:15:00;-475,91035;-1903,6414
04.01.2020;22:30:00;-389,272478;-1557,089912
04.01.2020;22:45:00;-386,234228;-1544,936912
04.01.2020;23:00:00;-334,79301;-1339,17204
04.01.2020;23:15:00;-339,437271;-1357,749084
04.01.2020;23:30:00;-291,258077;-1165,032308
04.01.2020;23:45:00;-181,519079;-726,076316
05.01.2020;00:00:00;-236,629516;-946,518064
05.01.2020;00:15:00;-189,700216;-758,800864
05.01.2020;00:30:00;-188,667291;-754,669164
05.01.2020;00:45:00;-89,138032;-356,552128
05.01.2020;01:00:00;-103,550746;-414,202984
05.01.2020;01:15:00;-40,226081;-160,904324
05.01.2020;01:30:00;-3,900827;-15,603308
05.01.2020;01:45:00;-46,844894;-187,379576
05.01.2020;02:00:00;15,557159;62,228636
05.01.2020;02:15:00;-36,124608;-144,498432
05.01.2020;02:30:00;37,065909;148,263636
05.01.2020;02:45:00;-0,251433;-1,005732
05.01.2020;03:00:00;45,616001;182,464004
05.01.2020;03:15:00;54,586169;218,344676
05.01.2020;03:30:00;38,910538;155,642152
05.01.2020;03:45:00;69,788072;279,152288
05.01.2020;04:00:00;64,286465;257,14586
05.01.2020;04:15:00;-74,854161;-299,416644
05.01.2020;04:30:00;0,951069;3,804276
05.01.2020;04:45:00;55,201591;220,806364
05.01.2020;05:00:00;-61,77421;-247,09684
05.01.2020;05:15:00;-25,054437;-100,217748
05.01.2020;05:30:00;27,719323;110,877292
05.01.2020;05:45:00;-81,953465;-327,81386
05.01.2020;06:00:00;138,87335;555,4934
05.01.2020;06:15:00;78,593823;314,375292
05.01.2020;06:30:00;87,194969;348,779876
05.01.2020;06:45:00;43,618866;174,475464
05.01.2020;07:00:00;-19,200754;-76,803016
05.01.2020;07:15:00;-199,370482;-797,481928
05.01.2020;07:30:00;-103,495852;-413,983408
05.01.2020;07:45:00;-325,389877;-1301,559508
05.01.2020;08:00:00;-398,560328;-1594,241312
05.01.2020;08:15:00;-465,390805;-1861,56322
05.01.2020;08:30:00;-563,681615;-2254,72646
05.01.2020;08:45:00;-746,077741;-2984,310964
05.01.2020;09:00:00;-799,181984;-3196,727936
05.01.2020;09:15:00;-854,953049;-3419,812196
05.01.2020;09:30:00;-885,151311;-3540,605244
05.01.2020;09:45:00;-803,552709;-3214,210836
05.01.2020;10:00:00;-677,929992;-2711,719968
05.01.2020;10:15:00;-725,952559;-2903,810236
05.01.2020;10:30:00;-702,608351;-2810,433404
05.01.2020;10:45:00;-571,288724;-2285,154896
05.01.2020;11:00:00;-524,514689;-2098,058756
05.01.2020;11:15:00;-436,827471;-1747,309884
05.01.2020;11:30:00;-321,728313;-1286,913252
05.01.2020;11:45:00;-247,567057;-990,268228
05.01.2020;12:00:00;-319,517167;-1278,068668
05.01.2020;12:15:00;-262,740068;-1050,960272
05.01.2020;12:30:00;-296,174524;-1184,698096
05.01.2020;12:45:00;-206,762326;-827,049304
05.01.2020;13:00:00;-244,6512;-978,6048
05.01.2020;13:15:00;-239,988847;-959,955388
05.01.2020;13:30:00;-255,221141;-1020,884564
05.01.2020;13:45:00;-278,303362;-1113,213448
05.01.2020;14:00:00;-270,161708;-1080,646832
05.01.2020;14:15:00;-147,020262;-588,081048
05.01.2020;14:30:00;-206,479031;-825,916124
05.01.2020;14:45:00;-76,477026;-305,908104
05.01.2020;15:00:00;-193,606122;-774,424488
05.01.2020;15:15:00;-106,148;-424,592
05.01.2020;15:30:00;-23,076008;-92,304032
05.01.2020;15:45:00;-159,756557;-639,026228
05.01.2020;16:00:00;-17,190299;-68,761196
05.01.2020;16:15:00;-42,810164;-171,240656
05.01.2020;16:30:00;-5,183178;-20,732712
05.01.2020;16:45:00;-213,65772;-854,63088
05.01.2020;17:00:00;-516,404446;-2065,617784
05.01.2020;17:15:00;-577,080746;-2308,322984
05.01.2020;17:30:00;-574,188622;-2296,754488
05.01.2020;17:45:00;-683,280557;-2733,122228
05.01.2020;18:00:00;-889,536441;-3558,145764
05.01.2020;18:15:00;-899,362501;-3597,450004
05.01.2020;18:30:00;-957,897723;-3831,590892
05.01.2020;18:45:00;-954,774281;-3819,097124
05.01.2020;19:00:00;-1031,341533;-4125,366132
05.01.2020;19:15:00;-957,312524;-3829,250096
05.01.2020;19:30:00;-937,375471;-3749,501884
05.01.2020;19:45:00;-940,365749;-3761,462996
05.01.2020;20:00:00;-904,378607;-3617,514428
05.01.2020;20:15:00;-818,998546;-3275,994184
05.01.2020;20:30:00;-773,111096;-3092,444384
05.01.2020;20:45:00;-719,183039;-2876,732156
05.01.2020;21:00:00;-612,250919;-2449,003676
05.01.2020;21:15:00;-577,469764;-2309,879056
05.01.2020;21:30:00;-495,209143;-1980,836572
05.01.2020;21:45:00;-525,339136;-2101,356544
05.01.2020;22:00:00;-672,980678;-2691,922712
05.01.2020;22:15:00;-690,122454;-2760,489816
05.01.2020;22:30:00;-600,629336;-2402,517344
05.01.2020;22:45:00;-550,075486;-2200,301944
05.01.2020;23:00:00;-393,056378;-1572,225512
05.01.2020;23:15:00;-230,625486;-922,501944
05.01.2020;23:30:00;-301,710503;-1206,842012
05.01.2020;23:45:00;-163,967419;-655,869676
06.01.2020;00:00:00;-97,517316;-390,069264
06.01.2020;00:15:00;-77,686485;-310,74594
06.01.2020;00:30:00;-47,978077;-191,912308
06.01.2020;00:45:00;20,357025;81,4281
06.01.2020;01:00:00;27,789674;111,158696
06.01.2020;01:15:00;108,321884;433,287536
06.01.2020;01:30:00;91,433872;365,735488
06.01.2020;01:45:00;91,894364;367,577456
06.01.2020;02:00:00;80,890012;323,560048
06.01.2020;02:15:00;91,456865;365,82746
06.01.2020;02:30:00;124,965114;499,860456
06.01.2020;02:45:00;54,759743;219,038972
06.01.2020;03:00:00;125,961504;503,846016
06.01.2020;03:15:00;82,910047;331,640188
06.01.2020;03:30:00;85,200457;340,801828
06.01.2020;03:45:00;60,448368;241,793472
06.01.2020;04:00:00;-45,553285;-182,21314
06.01.2020;04:15:00;-33,90252;-135,61008
06.01.2020;04:30:00;-81,017477;-324,069908
06.01.2020;04:45:00;-40,460718;-161,842872
06.01.2020;05:00:00;-186,70812;-746,83248
06.01.2020;05:15:00;-245,112512;-980,450048
06.01.2020;05:30:00;-366,344401;-1465,377604
06.01.2020;05:45:00;-442,639036;-1770,556144
06.01.2020;06:00:00;-635,884659;-2543,538636
06.01.2020;06:15:00;-902,610803;-3610,443212
06.01.2020;06:30:00;-1147,278852;-4589,115408
06.01.2020;06:45:00;-1320,180299;-5280,721196
06.01.2020;07:00:00;-1404,018557;-5616,074228
06.01.2020;07:15:00;-1290,481083;-5161,924332
06.01.2020;07:30:00;-1038,742832;-4154,971328
06.01.2020;07:45:00;-792,76259;-3171,05036
06.01.2020;08:00:00;-861,365974;-3445,463896
06.01.2020;08:15:00;-735,286368;-2941,145472
06.01.2020;08:30:00;-639,771316;-2559,085264
06.01.2020;08:45:00;-532,80949;-2131,23796
06.01.2020;09:00:00;-437,804774;-1751,219096
06.01.2020;09:15:00;-428,896721;-1715,586884
06.01.2020;09:30:00;-309,526147;-1238,104588
06.01.2020;09:45:00;-311,867772;-1247,471088
06.01.2020;10:00:00;-261,428813;-1045,715252
06.01.2020;10:15:00;-297,156263;-1188,625052
06.01.2020;10:30:00;-193,157905;-772,63162
06.01.2020;10:45:00;-79,784487;-319,137948
06.01.2020;11:00:00;-21,505641;-86,022564
06.01.2020;11:15:00;47,673581;190,694324
06.01.2020;11:30:00;85,311819;341,247276
06.01.2020;11:45:00;90,174421;360,697684
06.01.2020;12:00:00;133,691603;534,766412
06.01.2020;12:15:00;143,645244;574,580976
06.01.2020;12:30:00;118,337174;473,348696
06.01.2020;12:45:00;166,15426;664,61704
06.01.2020;13:00:00;159,128485;636,51394
06.01.2020;13:15:00;173,038672;692,154688
06.01.2020;13:30:00;152,251071;609,004284
06.01.2020;13:45:00;106,85116;427,40464
06.01.2020;14:00:00;184,775675;739,1027
06.01.2020;14:15:00;189,451008;757,804032