;"Netzverluste
�ber alle Spannungsebenen"
Arbeit;11.521.748
H�chstleistung;2.587,18
Ab Zeit;04.12.2023 18:00
01.01.2023 00:00;1.129,97
01.01.2023 00:15;1.275,58
01.01.2023 00:30;1.137,66
01.01.2023 00:45;1.108,48
01.01.2023 01:00;1.112,95
01.01.2023 01:15;999,23
01.01.2023 01:30;1146,891974
01.01.2023 01:45;1037,414827
01.01.2023 02:00;1194,11418
01.01.2023 02:15;1092,930817
01.01.2023 02:30;1124,507165
01.01.2023 02:45;1139,058889
01.01.2023 03:00;1004,472086
01.01.2023 03:15;1119,433487
01.01.2023 03:30;1135,781649
01.01.2023 03:45;1096,829158
01.01.2023 04:00;1101,433849
01.01.2023 04:15;1023,510327
01.01.2023 04:30;1120,61454
01.01.2023 04:45;1089,383125
01.01.2023 05:00;1126,876726
01.01.2023 05:15;1022,852077
01.01.2023 05:30;1134,886176
01.01.2023 05:45;1025,326126
01.01.2023 06:00;908,796887
01.01.2023 06:15;1013,61937
01.01.2023 06:30;956,9635127
01.01.2023 06:45;1019,622431
01.01.2023 07:00;1026,944925
01.01.2023 07:15;974,3811163
01.01.2023 07:30;960,605779
01.01.2023 07:45;1072,064998
01.01.2023 08:00;1084,848513
01.01.2023 08:15;1078,910658
01.01.2023 08:30;1052,361886
01.01.2023 08:45;1.080,69
01.01.2023 09:00;1.027,61
01.01.2023 09:15;1.101,67
01.01.2023 09:30;1.129,78
01.01.2023 09:45;1.164,38
01.01.2023 10:00;1.160,94
01.01.2023 10:15;1.213,43
01.01.2023 10:30;1.264,90
01.01.2023 10:45;1.282,98
01.01.2023 11:00;1.324,95
01.01.2023 11:15;1.361,52
01.01.2023 11:30;1.390,96
01.01.2023 11:45;1.357,69
01.01.2023 12:00;1.534,54
01.01.2023 12:15;1.472,96
01.01.2023 12:30;1.473,22
01.01.2023 12:45;1.484,35
01.01.2023 13:00;1.464,32
01.01.2023 13:15;1.433,04
01.01.2023 13:30;1.504,55
01.01.2023 13:45;1.418,27
01.01.2023 14:00;1.330,59
01.01.2023 14:15;1.405,90
01.01.2023 14:30;1.435,99
01.01.2023 14:45;1.311,28
01.01.2023 15:00;1.461,44
01.01.2023 15:15;1.461,84
01.01.2023 15:30;1.431,93
01.01.2023 15:45;1.542,12
01.01.2023 16:00;1.503,06
01.01.2023 16:15;1.545,79
01.01.2023 16:30;1.614,82
01.01.2023 16:45;1.702,61
01.01.2023 17:00;1.737,45
01.01.2023 17:15;1.814,77
01.01.2023 17:30;1.855,22
01.01.2023 17:45;1.768,60
01.01.2023 18:00;1.766,45
01.01.2023 18:15;1.708,21
01.01.2023 18:30;1.721,93
01.01.2023 18:45;1.710,53
01.01.2023 19:00;1.658,54
01.01.2023 19:15;1.684,85
01.01.2023 19:30;1.616,20
01.01.2023 19:45;1.562,72
01.01.2023 20:00;1.466,13
01.01.2023 20:15;1.490,78
01.01.2023 20:30;1.473,78
01.01.2023 20:45;1.393,96
01.01.2023 21:00;1.282,19
01.01.2023 21:15;1.235,92
01.01.2023 21:30;1.218,86
01.01.2023 21:45;1.224,58
01.01.2023 22:00;1.280,49
01.01.2023 22:15;1.187,99
01.01.2023 22:30;1.107,69
01.01.2023 22:45;1.045,04
01.01.2023 23:00;1.054,61
01.01.2023 23:15;995,00
01.01.2023 23:30;976,87
01.01.2023 23:45;935,08
02.01.2023 00:00;878,1232015
02.01.2023 00:15;868,9599716
02.01.2023 00:30;863,1454817
02.01.2023 00:45;837,545483
02.01.2023 01:00;831,8408267
02.01.2023 01:15;830,9946081
02.01.2023 01:30;773,6488603
02.01.2023 01:45;808,9868284
02.01.2023 02:00;804,5222438
02.01.2023 02:15;783,8781203
02.01.2023 02:30;785,8418602
02.01.2023 02:45;772,4053278
02.01.2023 03:00;741,1961958
02.01.2023 03:15;760,9279205
02.01.2023 03:30;764,0573034
02.01.2023 03:45;747,9094528
02.01.2023 04:00;775,9587926
02.01.2023 04:15;802,2823919
02.01.2023 04:30;829,0177733
02.01.2023 04:45;791,9356218
02.01.2023 05:00;860,3186339
02.01.2023 05:15;841,8417321
02.01.2023 05:30;908,9429991
02.01.2023 05:45;881,373692
02.01.2023 06:00;978,9072984
02.01.2023 06:15;994,955596
02.01.2023 06:30;1020,652201
02.01.2023 06:45;1084,44403
02.01.2023 07:00;1134,083153
02.01.2023 07:15;1153,467311
02.01.2023 07:30;1232,41082
02.01.2023 07:45;1.285,31
02.01.2023 08:00;1315,680472
02.01.2023 08:15;1.357,17
02.01.2023 08:30;1.512,59
02.01.2023 08:45;1.389,95
02.01.2023 09:00;1.636,86
02.01.2023 09:15;1.630,45
02.01.2023 09:30;1.700,70
02.01.2023 09:45;1.732,29
02.01.2023 10:00;1.837,65
02.01.2023 10:15;1.873,52
02.01.2023 10:30;1.721,39
02.01.2023 10:45;1.658,37
02.01.2023 11:00;1.889,11
02.01.2023 11:15;1.884,10
02.01.2023 11:30;1.950,10
02.01.2023 11:45;1.985,03
02.01.2023 12:00;1.997,77
02.01.2023 12:15;1.953,84
02.01.2023 12:30;2.091,99
02.01.2023 12:45;2.037,57
02.01.2023 13:00;1.956,36
02.01.2023 13:15;1.932,00
02.01.2023 13:30;1.944,14
02.01.2023 13:45;1.927,34
02.01.2023 14:00;1.896,57
02.01.2023 14:15;1.870,86
02.01.2023 14:30;1.889,38
02.01.2023 14:45;1.874,97
02.01.2023 15:00;1.938,02
02.01.2023 15:15;1.906,85
02.01.2023 15:30;1.918,71
02.01.2023 15:45;1.891,14
02.01.2023 16:00;1.865,63
02.01.2023 16:15;1.979,37
02.01.2023 16:30;2.035,62
02.01.2023 16:45;2.067,68
02.01.2023 17:00;2.103,72
02.01.2023 17:15;2.069,83
02.01.2023 17:30;2.191,32
02.01.2023 17:45;2.174,26
02.01.2023 18:00;2.085,61
02.01.2023 18:15;2.047,47
02.01.2023 18:30;2.016,27
02.01.2023 18:45;1.970,72
02.01.2023 19:00;1.977,17
02.01.2023 19:15;1.835,83
02.01.2023 19:30;1.885,69
02.01.2023 19:45;1.756,56
02.01.2023 20:00;1.651,98
02.01.2023 20:15;1.617,41
02.01.2023 20:30;1.521,12
02.01.2023 20:45;1.538,94
02.01.2023 21:00;1.454,91
02.01.2023 21:15;1.385,30
02.01.2023 21:30;1.358,59
02.01.2023 21:45;1.326,31
02.01.2023 22:00;1.248,14
02.01.2023 22:15;1.234,05
02.01.2023 22:30;1.153,57
02.01.2023 22:45;1.092,14
02.01.2023 23:00;1.085,00
02.01.2023 23:15;1.054,29
02.01.2023 23:30;1.006,70
02.01.2023 23:45;1009,625613
03.01.2023 00:00;989,6363636
03.01.2023 00:15;951,4357864
03.01.2023 00:30;936,0637921
03.01.2023 00:45;960,7481759
03.01.2023 01:00;874,1030632
03.01.2023 01:15;868,2100335
03.01.2023 01:30;863,9172064
03.01.2023 01:45;870,006225
03.01.2023 02:00;819,9199611
03.01.2023 02:15;804,4864005
03.01.2023 02:30;795,4657529
03.01.2023 02:45;836,0758362
03.01.2023 03:00;864,072379
03.01.2023 03:15;823,5740174
03.01.2023 03:30;806,0903182
03.01.2023 03:45;845,448225
03.01.2023 04:00;863,3443634
03.01.2023 04:15;854,6835802
03.01.2023 04:30;871,8218206
03.01.2023 04:45;866,1324632
03.01.2023 05:00;878,5246392
03.01.2023 05:15;864,6118137
03.01.2023 05:30;897,2584401
03.01.2023 05:45;933,4663057
03.01.2023 06:00;968,7242367
03.01.2023 06:15;1041,040068
03.01.2023 06:30;1091,450664
03.01.2023 06:45;1146,880986
03.01.2023 07:00;1169,399834
03.01.2023 07:15;1203,699347
03.01.2023 07:30;1300,184485
03.01.2023 07:45;1358,312736
03.01.2023 08:00;1.397,94
03.01.2023 08:15;1.452,42
03.01.2023 08:30;1.444,78
03.01.2023 08:45;1.496,46
03.01.2023 09:00;1.568,11
03.01.2023 09:15;1.574,38
03.01.2023 09:30;1.625,10
03.01.2023 09:45;1.652,87
03.01.2023 10:00;1.674,12
03.01.2023 10:15;1.717,77
03.01.2023 10:30;1.742,95
03.01.2023 10:45;1.766,14
03.01.2023 11:00;1.713,43
03.01.2023 11:15;1.744,77
03.01.2023 11:30;1.839,20
03.01.2023 11:45;1.802,05
03.01.2023 12:00;1.846,98
03.01.2023 12:15;1.884,51
03.01.2023 12:30;1.872,02
03.01.2023 12:45;1.876,10
03.01.2023 13:00;1.834,30
03.01.2023 13:15;1.855,72
03.01.2023 13:30;1.872,46
03.01.2023 13:45;1.826,31
03.01.2023 14:00;1.866,30
03.01.2023 14:15;1.858,76
03.01.2023 14:30;1.870,30
03.01.2023 14:45;1.858,97
03.01.2023 15:00;1.870,79
03.01.2023 15:15;1.905,79
03.01.2023 15:30;1.947,99
03.01.2023 15:45;2.023,04
03.01.2023 16:00;2.028,52
03.01.2023 16:15;2.044,96
03.01.2023 16:30;2.112,72
03.01.2023 16:45;2.118,68
03.01.2023 17:00;2.175,31
03.01.2023 17:15;2.155,38
03.01.2023 17:30;2.218,30
03.01.2023 17:45;2.238,45
03.01.2023 18:00;2.175,98
03.01.2023 18:15;2.155,34
03.01.2023 18:30;2.075,31
03.01.2023 18:45;2.015,27
03.01.2023 19:00;1.935,82
03.01.2023 19:15;1.890,92
03.01.2023 19:30;1.862,56
03.01.2023 19:45;1.768,95
03.01.2023 20:00;1.720,71
03.01.2023 20:15;1.678,17
03.01.2023 20:30;1.628,62
03.01.2023 20:45;1.494,24
03.01.2023 21:00;1.473,15
03.01.2023 21:15;1.447,91
03.01.2023 21:30;1.355,18
03.01.2023 21:45;1.358,57
03.01.2023 22:00;1.309,64
03.01.2023 22:15;1.234,69
03.01.2023 22:30;1.218,36
03.01.2023 22:45;1.251,32
03.01.2023 23:00;1.232,61
03.01.2023 23:15;1.175,88
03.01.2023 23:30;1.163,82
03.01.2023 23:45;1.170,64
04.01.2023 00:00;1159,941265
04.01.2023 00:15;1142,167072
04.01.2023 00:30;1071,949329
04.01.2023 00:45;1070,962516
04.01.2023 01:00;1088,60021
04.01.2023 01:15;1075,961999
04.01.2023 01:30;1092,405754
04.01.2023 01:45;1073,555783
04.01.2023 02:00;1062,400145
04.01.2023 02:15;1038,039683
04.01.2023 02:30;997,4743568
04.01.2023 02:45;1005,18137
04.01.2023 03:00;995,4706425
04.01.2023 03:15;974,7928848
04.01.2023 03:30;980,2415922
04.01.2023 03:45;917,1239879
04.01.2023 04:00;892,719879
04.01.2023 04:15;900,1366502
04.01.2023 04:30;914,2815101
04.01.2023 04:45;960,927505
04.01.2023 05:00;987,1461597
04.01.2023 05:15;1069,118876
04.01.2023 05:30;1107,205764
04.01.2023 05:45;1.113,94
04.01.2023 06:00;1.231,12
04.01.2023 06:15;1.267,46
04.01.2023 06:30;1.304,30
04.01.2023 06:45;1.322,85
04.01.2023 07:00;1.366,82
04.01.2023 07:15;1.367,24
04.01.2023 07:30;1.401,63
04.01.2023 07:45;1.449,01
04.01.2023 08:00;1.473,08
04.01.2023 08:15;1.546,31
04.01.2023 08:30;1.565,20
04.01.2023 08:45;1.610,69
04.01.2023 09:00;1.592,26
04.01.2023 09:15;1.619,86
04.01.2023 09:30;1.735,26
04.01.2023 09:45;1.790,67
04.01.2023 10:00;1.782,14
04.01.2023 10:15;1.830,44
04.01.2023 10:30;1.832,82
04.01.2023 10:45;1.881,44
04.01.2023 11:00;1.920,56
04.01.2023 11:15;1.932,64
04.01.2023 11:30;1.986,14
04.01.2023 11:45;2.014,30
04.01.2023 12:00;2.072,07
04.01.2023 12:15;2.043,95
04.01.2023 12:30;2.079,84
04.01.2023 12:45;2.079,53
04.01.2023 13:00;2.090,89
04.01.2023 13:15;2.014,88
04.01.2023 13:30;2.026,98
04.01.2023 13:45;2.057,67
04.01.2023 14:00;1.919,48
04.01.2023 14:15;2.020,74
04.01.2023 14:30;1.950,00
04.01.2023 14:45;1.972,02
04.01.2023 15:00;1.985,58
04.01.2023 15:15;1.981,67
04.01.2023 15:30;1.916,44
04.01.2023 15:45;2.030,53
04.01.2023 16:00;2.122,39
04.01.2023 16:15;2.098,16
04.01.2023 16:30;2.011,35
04.01.2023 16:45;2.172,76
04.01.2023 17:00;2.220,92
04.01.2023 17:15;2.174,40
04.01.2023 17:30;2.202,13
04.01.2023 17:45;2.234,05
04.01.2023 18:00;2.212,07
04.01.2023 18:15;2.148,33
04.01.2023 18:30;2.168,61
04.01.2023 18:45;2.048,85
04.01.2023 19:00;2.078,91
04.01.2023 19:15;1.998,58
04.01.2023 19:30;1.926,04
04.01.2023 19:45;1.897,46
04.01.2023 20:00;1.839,71
04.01.2023 20:15;1.797,02
04.01.2023 20:30;1.670,22
04.01.2023 20:45;1.662,00
04.01.2023 21:00;1.636,04
04.01.2023 21:15;1.604,67
04.01.2023 21:30;1.543,68
04.01.2023 21:45;1.523,06
04.01.2023 22:00;1.447,91
04.01.2023 22:15;1.389,16
04.01.2023 22:30;1.360,49
04.01.2023 22:45;1.347,56
04.01.2023 23:00;1.276,75
04.01.2023 23:15;1.271,14
04.01.2023 23:30;1.238,95
04.01.2023 23:45;1.133,60
05.01.2023 00:00;1.224,02
05.01.2023 00:15;1080,815152
05.01.2023 00:30;1082,228307
05.01.2023 00:45;1061,146411
05.01.2023 01:00;1000,125332
05.01.2023 01:15;1111,85521
05.01.2023 01:30;1047,879482
05.01.2023 01:45;960,175302
05.01.2023 02:00;1007,016904
05.01.2023 02:15;970,2092073
05.01.2023 02:30;1101,505021
05.01.2023 02:45;1064,710229
05.01.2023 03:00;938,1704926
05.01.2023 03:15;944,6986172
05.01.2023 03:30;1013,459214
05.01.2023 03:45;942,336582
05.01.2023 04:00;966,6968546
05.01.2023 04:15;1089,450762
05.01.2023 04:30;1015,698316
05.01.2023 04:45;1100,713002
05.01.2023 05:00;1097,367045
05.01.2023 05:15;1124,634605
05.01.2023 05:30;1089,802909
05.01.2023 05:45;1132,542288
05.01.2023 06:00;1185,734517
05.01.2023 06:15;1233,274607
05.01.2023 06:30;1265,217819
05.01.2023 06:45;1295,407783
05.01.2023 07:00;1297,428826
05.01.2023 07:15;1337,904022
05.01.2023 07:30;1399,30918
05.01.2023 07:45;1.491,96
05.01.2023 08:00;1.479,91
05.01.2023 08:15;1.486,90
05.01.2023 08:30;1.502,72
05.01.2023 08:45;1.488,93
05.01.2023 09:00;1.573,92
05.01.2023 09:15;1.590,01
05.01.2023 09:30;1.612,80
05.01.2023 09:45;1.614,32
05.01.2023 10:00;1.716,66
05.01.2023 10:15;1.732,58
05.01.2023 10:30;1.764,70
05.01.2023 10:45;1.689,14
05.01.2023 11:00;1.733,54
05.01.2023 11:15;1.836,91
05.01.2023 11:30;1.746,14
05.01.2023 11:45;1.836,02
05.01.2023 12:00;1.865,09
05.01.2023 12:15;1.915,92
05.01.2023 12:30;1.872,46
05.01.2023 12:45;1.837,83
05.01.2023 13:00;1.743,72
05.01.2023 13:15;1.858,25
05.01.2023 13:30;1.784,79
05.01.2023 13:45;1.766,63
05.01.2023 14:00;1.780,83
05.01.2023 14:15;1.719,01
05.01.2023 14:30;1.718,94
05.01.2023 14:45;1.752,89
05.01.2023 15:00;1.797,30
05.01.2023 15:15;1.753,55
05.01.2023 15:30;1.804,03
05.01.2023 15:45;1.821,89
05.01.2023 16:00;1.807,08
05.01.2023 16:15;1.854,79
05.01.2023 16:30;1.923,95
05.01.2023 16:45;2.027,09
05.01.2023 17:00;2.096,73
05.01.2023 17:15;2.159,11
05.01.2023 17:30;2.194,68
05.01.2023 17:45;2.218,81
05.01.2023 18:00;2.127,08
05.01.2023 18:15;2.138,35
05.01.2023 18:30;2.131,84
05.01.2023 18:45;2.049,01
05.01.2023 19:00;2.018,63
05.01.2023 19:15;1.920,24
05.01.2023 19:30;1.881,12
05.01.2023 19:45;1.808,06
05.01.2023 20:00;1.723,11
05.01.2023 20:15;1.657,31
05.01.2023 20:30;1.611,71
05.01.2023 20:45;1.512,58
05.01.2023 21:00;1.482,39
05.01.2023 21:15;1.423,66
05.01.2023 21:30;1.365,19
05.01.2023 21:45;1.309,27
05.01.2023 22:00;1.265,19
05.01.2023 22:15;1.232,79
05.01.2023 22:30;1.167,25
05.01.2023 22:45;1.092,78
05.01.2023 23:00;1.048,72
05.01.2023 23:15;1.034,08
05.01.2023 23:30;975,80
05.01.2023 23:45;937,5004228
06.01.2023 00:00;965,0278691
06.01.2023 00:15;902,5555754
06.01.2023 00:30;892,3682485
06.01.2023 00:45;873,1841515
06.01.2023 01:00;871,1495117
06.01.2023 01:15;831,7126079
06.01.2023 01:30;849,1672372
06.01.2023 01:45;839,7821359
06.01.2023 02:00;814,0483277
06.01.2023 02:15;808,0631237
06.01.2023 02:30;793,7371069
06.01.2023 02:45;817,4283056
06.01.2023 03:00;841,8454657
06.01.2023 03:15;844,5716766
06.01.2023 03:30;847,3792168
06.01.2023 03:45;874,4041401
06.01.2023 04:00;863,1482517
06.01.2023 04:15;885,9966515
06.01.2023 04:30;910,0596524
06.01.2023 04:45;940,2874769
06.01.2023 05:00;953,6131029
06.01.2023 05:15;1004,702567
06.01.2023 05:30;1022,362485
06.01.2023 05:45;1014,435683
06.01.2023 06:00;1110,683158
06.01.2023 06:15;1172,659492
06.01.2023 06:30;1121,824935
06.01.2023 06:45;1163,593159
06.01.2023 07:00;1181,627752
06.01.2023 07:15;1281,061029
06.01.2023 07:30;1360,398396
06.01.2023 07:45;1.517,87
06.01.2023 08:00;1.537,74
06.01.2023 08:15;1.601,34
06.01.2023 08:30;1.607,85
06.01.2023 08:45;1.617,47
06.01.2023 09:00;1.640,52
06.01.2023 09:15;1.723,43
06.01.2023 09:30;1.798,47
06.01.2023 09:45;1.832,48
06.01.2023 10:00;1.841,44
06.01.2023 10:15;1.920,46
06.01.2023 10:30;1.903,63
06.01.2023 10:45;1.784,07
06.01.2023 11:00;1.743,17
06.01.2023 11:15;1.806,65
06.01.2023 11:30;1.748,78
06.01.2023 11:45;1.785,55
06.01.2023 12:00;1.826,09
06.01.2023 12:15;1.774,10
06.01.2023 12:30;1.825,36
06.01.2023 12:45;1.812,05
06.01.2023 13:00;1.674,00
06.01.2023 13:15;1.825,75
06.01.2023 13:30;1.882,99
06.01.2023 13:45;1.698,25
06.01.2023 14:00;1.761,64
06.01.2023 14:15;1.662,89
06.01.2023 14:30;1.831,20
06.01.2023 14:45;1.747,83
06.01.2023 15:00;1.782,43
06.01.2023 15:15;1.827,81
06.01.2023 15:30;1.808,60
06.01.2023 15:45;1.797,08
06.01.2023 16:00;1.841,31
06.01.2023 16:15;1.929,77
06.01.2023 16:30;1.948,95
06.01.2023 16:45;2.077,53
06.01.2023 17:00;2.119,64
06.01.2023 17:15;2.133,78
06.01.2023 17:30;2.137,70
06.01.2023 17:45;2.148,12
06.01.2023 18:00;2.098,26
06.01.2023 18:15;2.148,06
06.01.2023 18:30;2.066,31
06.01.2023 18:45;2.028,93
06.01.2023 19:00;1.991,50
06.01.2023 19:15;1.929,17
06.01.2023 19:30;1.809,86
06.01.2023 19:45;1.829,76
06.01.2023 20:00;1.711,95
06.01.2023 20:15;1.688,97
06.01.2023 20:30;1.592,95
06.01.2023 20:45;1.546,47
06.01.2023 21:00;1.498,61
06.01.2023 21:15;1.437,19
06.01.2023 21:30;1.400,10
06.01.2023 21:45;1.322,94
06.01.2023 22:00;1.283,14
06.01.2023 22:15;1.243,84
06.01.2023 22:30;1.221,30
06.01.2023 22:45;1.170,45
06.01.2023 23:00;1.137,05
06.01.2023 23:15;1.101,05
06.01.2023 23:30;1071,027301
06.01.2023 23:45;1024,230793
07.01.2023 00:00;1041,960969
07.01.2023 00:15;984,55376
07.01.2023 00:30;994,7197868
07.01.2023 00:45;959,0582721
07.01.2023 01:00;910,0611612
07.01.2023 01:15;911,0649774
07.01.2023 01:30;951,9143833
07.01.2023 01:45;909,0167221
07.01.2023 02:00;877,8379086
07.01.2023 02:15;903,5406377
07.01.2023 02:30;876,7738055
07.01.2023 02:45;880,4621655
07.01.2023 03:00;866,4930765
07.01.2023 03:15;859,8512863
07.01.2023 03:30;861,8297202
07.01.2023 03:45;840,6430576
07.01.2023 04:00;854,2081294
07.01.2023 04:15;876,8675648
07.01.2023 04:30;869,2994832
07.01.2023 04:45;878,2186498
07.01.2023 05:00;878,4704512
07.01.2023 05:15;912,2115532
07.01.2023 05:30;903,1853924
07.01.2023 05:45;922,2614394
07.01.2023 06:00;918,392305
07.01.2023 06:15;968,8293021
07.01.2023 06:30;970,4324932
07.01.2023 06:45;1012,602887
07.01.2023 07:00;987,60
07.01.2023 07:15;976,58
07.01.2023 07:30;1.054,14
07.01.2023 07:45;1.081,70
07.01.2023 08:00;1.132,90
07.01.2023 08:15;1.160,59
07.01.2023 08:30;1.230,16
07.01.2023 08:45;1.249,82
07.01.2023 09:00;1.298,01
07.01.2023 09:15;1.373,24
07.01.2023 09:30;1.376,56
07.01.2023 09:45;1.493,96
07.01.2023 10:00;1.520,40
07.01.2023 10:15;1.535,01
07.01.2023 10:30;1.582,32
07.01.2023 10:45;1.656,26
07.01.2023 11:00;1.673,40
07.01.2023 11:15;1.659,24
07.01.2023 11:30;1.704,74
07.01.2023 11:45;1.747,90
07.01.2023 12:00;1.719,62
07.01.2023 12:15;1.843,92
07.01.2023 12:30;1.765,28
07.01.2023 12:45;1.782,48
07.01.2023 13:00;1.801,75
07.01.2023 13:15;1.736,38
07.01.2023 13:30;1.788,67
07.01.2023 13:45;1.776,08
07.01.2023 14:00;1.766,74
07.01.2023 14:15;1.757,39
07.01.2023 14:30;1.746,00
07.01.2023 14:45;1.722,11
07.01.2023 15:00;1.749,47
07.01.2023 15:15;1.670,93
07.01.2023 15:30;1.695,57
07.01.2023 15:45;1.694,10
07.01.2023 16:00;1.665,98
07.01.2023 16:15;1.824,40
07.01.2023 16:30;1.838,59
07.01.2023 16:45;1.895,98
07.01.2023 17:00;1.990,50
07.01.2023 17:15;2.019,56
07.01.2023 17:30;1.999,04
07.01.2023 17:45;2.049,72
07.01.2023 18:00;2.098,95
07.01.2023 18:15;2.011,08
07.01.2023 18:30;2.039,80
07.01.2023 18:45;1.991,34
07.01.2023 19:00;1.898,52
07.01.2023 19:15;1.901,82
07.01.2023 19:30;1.864,39
07.01.2023 19:45;1.777,73
07.01.2023 20:00;1.753,89
07.01.2023 20:15;1.693,63
07.01.2023 20:30;1.572,15
07.01.2023 20:45;1.621,25
07.01.2023 21:00;1.568,74
07.01.2023 21:15;1.456,41
07.01.2023 21:30;1.402,26
07.01.2023 21:45;1.372,06
07.01.2023 22:00;1.345,49
07.01.2023 22:15;1.314,03
07.01.2023 22:30;1.277,53
07.01.2023 22:45;1.264,34
07.01.2023 23:00;1.225,53
07.01.2023 23:15;1.140,49
07.01.2023 23:30;1.111,14
07.01.2023 23:45;1.141,93
08.01.2023 00:00;1125,98941
08.01.2023 00:15;1067,904071
08.01.2023 00:30;1023,902558
08.01.2023 00:45;983,8376425
08.01.2023 01:00;973,9058633
08.01.2023 01:15;985,983955
08.01.2023 01:30;985,7111208
08.01.2023 01:45;996,9290837
08.01.2023 02:00;1086,348802
08.01.2023 02:15;962,9985236
08.01.2023 02:30;965,6874697
08.01.2023 02:45;960,6433994
08.01.2023 03:00;936,7923886
08.01.2023 03:15;845,5820918
08.01.2023 03:30;845,877205
08.01.2023 03:45;894,5562448
08.01.2023 04:00;834,9089165
08.01.2023 04:15;915,89294
08.01.2023 04:30;907,9275663
08.01.2023 04:45;893,5105831
08.01.2023 05:00;826,0481564
08.01.2023 05:15;794,4814128
08.01.2023 05:30;783,5955905
08.01.2023 05:45;821,6609136
08.01.2023 06:00;807,6194049
08.01.2023 06:15;841,17
08.01.2023 06:30;867,04
08.01.2023 06:45;847,90
08.01.2023 07:00;873,70
08.01.2023 07:15;905,56
08.01.2023 07:30;885,06
08.01.2023 07:45;936,54
08.01.2023 08:00;950,47
08.01.2023 08:15;1.070,88
08.01.2023 08:30;1.076,03
08.01.2023 08:45;1.082,81
08.01.2023 09:00;1.148,02
08.01.2023 09:15;1.160,75
08.01.2023 09:30;1.212,63
08.01.2023 09:45;1.201,08
08.01.2023 10:00;1.324,13
08.01.2023 10:15;1.431,02
08.01.2023 10:30;1.419,42
08.01.2023 10:45;1.433,23
08.01.2023 11:00;1.502,65
08.01.2023 11:15;1.561,92
08.01.2023 11:30;1.584,93
08.01.2023 11:45;1.664,55
08.01.2023 12:00;1.606,64
08.01.2023 12:15;1.647,20
08.01.2023 12:30;1.666,25
08.01.2023 12:45;1.655,20
08.01.2023 13:00;1.603,99
08.01.2023 13:15;1.516,02
08.01.2023 13:30;1.617,25
08.01.2023 13:45;1.521,69
08.01.2023 14:00;1.427,83
08.01.2023 14:15;1.442,04
08.01.2023 14:30;1.507,57
08.01.2023 14:45;1.502,12
08.01.2023 15:00;1.435,72
08.01.2023 15:15;1.459,17
08.01.2023 15:30;1.616,19
08.01.2023 15:45;1.517,70
08.01.2023 16:00;1.512,03
08.01.2023 16:15;1.547,22
08.01.2023 16:30;1.640,71
08.01.2023 16:45;1.726,05
08.01.2023 17:00;1.801,51
08.01.2023 17:15;1.956,66
08.01.2023 17:30;1.957,59
08.01.2023 17:45;1.906,29
08.01.2023 18:00;1.865,39
08.01.2023 18:15;1.858,93
08.01.2023 18:30;1.875,16
08.01.2023 18:45;1.838,30
08.01.2023 19:00;1.784,55
08.01.2023 19:15;1.680,79
08.01.2023 19:30;1.652,58
08.01.2023 19:45;1.613,19
08.01.2023 20:00;1.596,20
08.01.2023 20:15;1.582,71
08.01.2023 20:30;1.508,54
08.01.2023 20:45;1.439,14
08.01.2023 21:00;1.345,24
08.01.2023 21:15;1.399,22
08.01.2023 21:30;1.247,22
08.01.2023 21:45;1.241,48
08.01.2023 22:00;1.207,86
08.01.2023 22:15;1.179,59
08.01.2023 22:30;1.108,01
08.01.2023 22:45;1.070,60
08.01.2023 23:00;1.023,90
08.01.2023 23:15;1.008,34
08.01.2023 23:30;965,39
08.01.2023 23:45;970,6427665
09.01.2023 00:00;1017,43208
09.01.2023 00:15;962,0171581
09.01.2023 00:30;896,5980023
09.01.2023 00:45;909,4122159
09.01.2023 01:00;884,885034
09.01.2023 01:15;885,7632782
09.01.2023 01:30;888,7908068
09.01.2023 01:45;869,7217174
09.01.2023 02:00;889,8280945
09.01.2023 02:15;853,0741122
09.01.2023 02:30;775,0153549
09.01.2023 02:45;784,9925281
09.01.2023 03:00;778,0777889
09.01.2023 03:15;824,9087451
09.01.2023 03:30;758,5227251
09.01.2023 03:45;759,9946005
09.01.2023 04:00;825,5497895
09.01.2023 04:15;826,5699199
09.01.2023 04:30;823,6034103
09.01.2023 04:45;832,3231284
09.01.2023 05:00;880,2753244
09.01.2023 05:15;877,5136581
09.01.2023 05:30;895,5636963
09.01.2023 05:45;944,2113191
09.01.2023 06:00;1041,733981
09.01.2023 06:15;1065,414406
09.01.2023 06:30;1178,845866
09.01.2023 06:45;1233,46422
09.01.2023 07:00;1291,211684
09.01.2023 07:15;1380,646679
09.01.2023 07:30;1.349,89
09.01.2023 07:45;1.533,47
09.01.2023 08:00;1.592,13
09.01.2023 08:15;1.579,48
09.01.2023 08:30;1.591,06
09.01.2023 08:45;1.617,85
09.01.2023 09:00;1.662,96
09.01.2023 09:15;1.695,30
09.01.2023 09:30;1.685,67
09.01.2023 09:45;1.772,18
09.01.2023 10:00;1.891,86
09.01.2023 10:15;1.863,31
09.01.2023 10:30;1.797,34
09.01.2023 10:45;1.845,50
09.01.2023 11:00;1.852,24
09.01.2023 11:15;1.842,98
09.01.2023 11:30;1.885,41
09.01.2023 11:45;1.992,65
09.01.2023 12:00;1.932,72
09.01.2023 12:15;1.981,34
09.01.2023 12:30;1.970,86
09.01.2023 12:45;1.980,86
09.01.2023 13:00;1.959,63
09.01.2023 13:15;1.957,93
09.01.2023 13:30;1.929,53
09.01.2023 13:45;1.890,42
09.01.2023 14:00;1.939,74
09.01.2023 14:15;1.913,55
09.01.2023 14:30;1.860,81
09.01.2023 14:45;1.899,10
09.01.2023 15:00;1.900,68
09.01.2023 15:15;1.884,78
09.01.2023 15:30;1.876,30
09.01.2023 15:45;1.868,98
09.01.2023 16:00;1.903,36
09.01.2023 16:15;1.971,46
09.01.2023 16:30;1.986,00
09.01.2023 16:45;2.080,10
09.01.2023 17:00;2.175,00
09.01.2023 17:15;2.156,33
09.01.2023 17:30;2.155,19
09.01.2023 17:45;2.203,30
09.01.2023 18:00;2.158,44
09.01.2023 18:15;2.136,86
09.01.2023 18:30;2.136,11
09.01.2023 18:45;2.026,11
09.01.2023 19:00;2.007,83
09.01.2023 19:15;1.883,06
09.01.2023 19:30;1.890,30
09.01.2023 19:45;1.779,53
09.01.2023 20:00;1.773,53
09.01.2023 20:15;1.621,94
09.01.2023 20:30;1.579,85
09.01.2023 20:45;1.490,62
09.01.2023 21:00;1.460,83
09.01.2023 21:15;1.434,36
09.01.2023 21:30;1.320,04
09.01.2023 21:45;1.301,62
09.01.2023 22:00;1.215,90