;"Summenlastgang 
aller Einspeisungen HS
+ Bezug vorgelagertes Netz
+ dez. Erzeugung
- R�ckspeisung vorgelagertes Netz"
Arbeit;3.962.649.916
H�chstleistung;707.788
Zeitpunkt;15.11.2023 12:30
01.01.2023 00:00;178.372
01.01.2023 00:15;181.051
01.01.2023 00:30;179.814
01.01.2023 00:45;179.706
01.01.2023 01:00;177.819
01.01.2023 01:15;180.194
01.01.2023 01:30;175.894
01.01.2023 01:45;174.599
01.01.2023 02:00;169.433
01.01.2023 02:15;170.860
01.01.2023 02:30;169.321
01.01.2023 02:45;168.292
01.01.2023 03:00;163.282
01.01.2023 03:15;161.813
01.01.2023 03:30;164.142
01.01.2023 03:45;164.452
01.01.2023 04:00;160.729
01.01.2023 04:15;160.924
01.01.2023 04:30;160.216
01.01.2023 04:45;160.449
01.01.2023 05:00;158.810
01.01.2023 05:15;157.378
01.01.2023 05:30;164.071
01.01.2023 05:45;163.729
01.01.2023 06:00;164.207
01.01.2023 06:15;165.448
01.01.2023 06:30;167.533
01.01.2023 06:45;188.086
01.01.2023 07:00;220.649
01.01.2023 07:15;253.249
01.01.2023 07:30;253.742
01.01.2023 07:45;256.227
01.01.2023 08:00;257.536
01.01.2023 08:15;256.191
01.01.2023 08:30;264.014
01.01.2023 08:45;266.478
01.01.2023 09:00;271.596
01.01.2023 09:15;278.086
01.01.2023 09:30;281.337
01.01.2023 09:45;288.309
01.01.2023 10:00;309.087
01.01.2023 10:15;344.858
01.01.2023 10:30;378.497
01.01.2023 10:45;392.222
01.01.2023 11:00;397.464
01.01.2023 11:15;408.539
01.01.2023 11:30;414.834
01.01.2023 11:45;417.983
01.01.2023 12:00;417.095
01.01.2023 12:15;417.195
01.01.2023 12:30;422.633
01.01.2023 12:45;425.732
01.01.2023 13:00;420.928
01.01.2023 13:15;424.311
01.01.2023 13:30;423.484
01.01.2023 13:45;423.396
01.01.2023 14:00;426.117
01.01.2023 14:15;426.701
01.01.2023 14:30;428.449
01.01.2023 14:45;428.854
01.01.2023 15:00;430.352
01.01.2023 15:15;429.106
01.01.2023 15:30;427.289
01.01.2023 15:45;433.292
01.01.2023 16:00;435.658
01.01.2023 16:15;441.261
01.01.2023 16:30;446.255
01.01.2023 16:45;450.340
01.01.2023 17:00;458.310
01.01.2023 17:15;467.424
01.01.2023 17:30;467.998
01.01.2023 17:45;473.380
01.01.2023 18:00;470.034
01.01.2023 18:15;463.494
01.01.2023 18:30;462.889
01.01.2023 18:45;467.179
01.01.2023 19:00;473.013
01.01.2023 19:15;474.156
01.01.2023 19:30;470.749
01.01.2023 19:45;462.252
01.01.2023 20:00;458.136
01.01.2023 20:15;456.898
01.01.2023 20:30;447.631
01.01.2023 20:45;437.451
01.01.2023 21:00;427.038
01.01.2023 21:15;425.733
01.01.2023 21:30;430.976
01.01.2023 21:45;425.233
01.01.2023 22:00;428.421
01.01.2023 22:15;420.112
01.01.2023 22:30;381.791
01.01.2023 22:45;356.337
01.01.2023 23:00;316.019
01.01.2023 23:15;258.726
01.01.2023 23:30;249.343
01.01.2023 23:45;261.000
02.01.2023 00:00;257.224
02.01.2023 00:15;241.324
02.01.2023 00:30;228.260
02.01.2023 00:45;235.353
02.01.2023 01:00;239.904
02.01.2023 01:15;233.697
02.01.2023 01:30;202.449
02.01.2023 01:45;206.319
02.01.2023 02:00;216.919
02.01.2023 02:15;217.584
02.01.2023 02:30;215.988
02.01.2023 02:45;212.279
02.01.2023 03:00;211.464
02.01.2023 03:15;215.555
02.01.2023 03:30;210.495
02.01.2023 03:45;190.102
02.01.2023 04:00;202.636
02.01.2023 04:15;215.308
02.01.2023 04:30;224.698
02.01.2023 04:45;224.830
02.01.2023 05:00;270.075
02.01.2023 05:15;298.657
02.01.2023 05:30;380.487
02.01.2023 05:45;417.047
02.01.2023 06:00;433.077
02.01.2023 06:15;454.373
02.01.2023 06:30;430.414
02.01.2023 06:45;453.723
02.01.2023 07:00;476.497
02.01.2023 07:15;486.321
02.01.2023 07:30;488.717
02.01.2023 07:45;494.110
02.01.2023 08:00;496.640
02.01.2023 08:15;499.653
02.01.2023 08:30;505.251
02.01.2023 08:45;511.813
02.01.2023 09:00;504.945
02.01.2023 09:15;501.195
02.01.2023 09:30;495.816
02.01.2023 09:45;490.833
02.01.2023 10:00;495.538
02.01.2023 10:15;494.679
02.01.2023 10:30;506.772
02.01.2023 10:45;519.158
02.01.2023 11:00;508.567
02.01.2023 11:15;505.877
02.01.2023 11:30;501.701
02.01.2023 11:45;508.859
02.01.2023 12:00;503.965
02.01.2023 12:15;503.484
02.01.2023 12:30;509.831
02.01.2023 12:45;519.204
02.01.2023 13:00;533.092
02.01.2023 13:15;541.579
02.01.2023 13:30;542.618
02.01.2023 13:45;545.966
02.01.2023 14:00;545.848
02.01.2023 14:15;546.090
02.01.2023 14:30;544.629
02.01.2023 14:45;531.383
02.01.2023 15:00;535.871
02.01.2023 15:15;545.723
02.01.2023 15:30;547.164
02.01.2023 15:45;561.966
02.01.2023 16:00;569.282
02.01.2023 16:15;553.166
02.01.2023 16:30;564.266
02.01.2023 16:45;563.360
02.01.2023 17:00;561.945
02.01.2023 17:15;540.898
02.01.2023 17:30;522.444
02.01.2023 17:45;520.796
02.01.2023 18:00;516.925
02.01.2023 18:15;511.800
02.01.2023 18:30;503.238
02.01.2023 18:45;506.323
02.01.2023 19:00;500.746
02.01.2023 19:15;520.829
02.01.2023 19:30;529.012
02.01.2023 19:45;498.393
02.01.2023 20:00;514.282
02.01.2023 20:15;512.642
02.01.2023 20:30;507.345
02.01.2023 20:45;484.804
02.01.2023 21:00;457.588
02.01.2023 21:15;452.955
02.01.2023 21:30;452.705
02.01.2023 21:45;451.597
02.01.2023 22:00;448.771
02.01.2023 22:15;449.328
02.01.2023 22:30;446.296
02.01.2023 22:45;439.608
02.01.2023 23:00;430.094
02.01.2023 23:15;429.265
02.01.2023 23:30;438.044
02.01.2023 23:45;442.923
03.01.2023 00:00;425.380
03.01.2023 00:15;412.511
03.01.2023 00:30;413.632
03.01.2023 00:45;366.475
03.01.2023 01:00;309.174
03.01.2023 01:15;302.305
03.01.2023 01:30;253.209
03.01.2023 01:45;252.141
03.01.2023 02:00;246.470
03.01.2023 02:15;245.385
03.01.2023 02:30;243.591
03.01.2023 02:45;250.442
03.01.2023 03:00;248.182
03.01.2023 03:15;257.534
03.01.2023 03:30;246.107
03.01.2023 03:45;246.680
03.01.2023 04:00;289.634
03.01.2023 04:15;296.776
03.01.2023 04:30;347.094
03.01.2023 04:45;401.660
03.01.2023 05:00;418.050
03.01.2023 05:15;426.519
03.01.2023 05:30;436.547
03.01.2023 05:45;448.289
03.01.2023 06:00;464.148
03.01.2023 06:15;476.825
03.01.2023 06:30;476.570
03.01.2023 06:45;484.190
03.01.2023 07:00;494.484
03.01.2023 07:15;499.748
03.01.2023 07:30;508.373
03.01.2023 07:45;514.822
03.01.2023 08:00;532.919
03.01.2023 08:15;540.480
03.01.2023 08:30;541.918
03.01.2023 08:45;545.879
03.01.2023 09:00;543.274
03.01.2023 09:15;548.200
03.01.2023 09:30;548.352
03.01.2023 09:45;551.160
03.01.2023 10:00;551.636
03.01.2023 10:15;557.645
03.01.2023 10:30;562.879
03.01.2023 10:45;565.403
03.01.2023 11:00;565.710
03.01.2023 11:15;567.698
03.01.2023 11:30;568.440
03.01.2023 11:45;571.064
03.01.2023 12:00;569.752
03.01.2023 12:15;573.435
03.01.2023 12:30;571.968
03.01.2023 12:45;579.889
03.01.2023 13:00;575.797
03.01.2023 13:15;571.430
03.01.2023 13:30;565.004
03.01.2023 13:45;565.853
03.01.2023 14:00;561.094
03.01.2023 14:15;560.680
03.01.2023 14:30;556.720
03.01.2023 14:45;557.321
03.01.2023 15:00;556.938
03.01.2023 15:15;555.966
03.01.2023 15:30;552.543
03.01.2023 15:45;561.112
03.01.2023 16:00;559.134
03.01.2023 16:15;556.337
03.01.2023 16:30;555.283
03.01.2023 16:45;553.721
03.01.2023 17:00;553.454
03.01.2023 17:15;554.246
03.01.2023 17:30;553.273
03.01.2023 17:45;556.157
03.01.2023 18:00;553.709
03.01.2023 18:15;548.250
03.01.2023 18:30;547.609
03.01.2023 18:45;545.867
03.01.2023 19:00;539.838
03.01.2023 19:15;530.208
03.01.2023 19:30;519.275
03.01.2023 19:45;513.124
03.01.2023 20:00;498.608
03.01.2023 20:15;488.344
03.01.2023 20:30;481.850
03.01.2023 20:45;477.150
03.01.2023 21:00;471.464
03.01.2023 21:15;471.546
03.01.2023 21:30;462.054
03.01.2023 21:45;451.204
03.01.2023 22:00;437.823
03.01.2023 22:15;444.497
03.01.2023 22:30;440.992
03.01.2023 22:45;438.863
03.01.2023 23:00;421.842
03.01.2023 23:15;415.920
03.01.2023 23:30;415.628
03.01.2023 23:45;404.323
04.01.2023 00:00;394.740
04.01.2023 00:15;390.785
04.01.2023 00:30;387.153
04.01.2023 00:45;379.509
04.01.2023 01:00;375.603
04.01.2023 01:15;375.317
04.01.2023 01:30;374.484
04.01.2023 01:45;369.975
04.01.2023 02:00;363.986
04.01.2023 02:15;365.041
04.01.2023 02:30;364.939
04.01.2023 02:45;378.813
04.01.2023 03:00;372.066
04.01.2023 03:15;373.817
04.01.2023 03:30;372.496
04.01.2023 03:45;368.695
04.01.2023 04:00;371.778
04.01.2023 04:15;371.529
04.01.2023 04:30;374.461
04.01.2023 04:45;386.665
04.01.2023 05:00;399.294
04.01.2023 05:15;400.764
04.01.2023 05:30;405.571
04.01.2023 05:45;417.070
04.01.2023 06:00;419.590
04.01.2023 06:15;429.894
04.01.2023 06:30;439.675
04.01.2023 06:45;447.559
04.01.2023 07:00;465.125
04.01.2023 07:15;473.079
04.01.2023 07:30;480.713
04.01.2023 07:45;486.400
04.01.2023 08:00;500.816
04.01.2023 08:15;506.899
04.01.2023 08:30;509.055
04.01.2023 08:45;492.194
04.01.2023 09:00;499.311
04.01.2023 09:15;508.472
04.01.2023 09:30;504.961
04.01.2023 09:45;527.391
04.01.2023 10:00;525.272
04.01.2023 10:15;529.178
04.01.2023 10:30;534.001
04.01.2023 10:45;532.563
04.01.2023 11:00;533.174
04.01.2023 11:15;535.205
04.01.2023 11:30;521.324
04.01.2023 11:45;539.024
04.01.2023 12:00;524.229
04.01.2023 12:15;543.854
04.01.2023 12:30;542.820
04.01.2023 12:45;545.067
04.01.2023 13:00;545.199
04.01.2023 13:15;542.570
04.01.2023 13:30;550.738
04.01.2023 13:45;548.763
04.01.2023 14:00;526.158
04.01.2023 14:15;519.756
04.01.2023 14:30;538.968
04.01.2023 14:45;546.935
04.01.2023 15:00;532.670
04.01.2023 15:15;519.591
04.01.2023 15:30;509.546
04.01.2023 15:45;524.097
04.01.2023 16:00;529.878
04.01.2023 16:15;531.043
04.01.2023 16:30;537.297
04.01.2023 16:45;536.338
04.01.2023 17:00;529.181
04.01.2023 17:15;522.263
04.01.2023 17:30;533.849
04.01.2023 17:45;530.375
04.01.2023 18:00;527.176
04.01.2023 18:15;522.362
04.01.2023 18:30;526.360
04.01.2023 18:45;522.862
04.01.2023 19:00;517.785
04.01.2023 19:15;519.769
04.01.2023 19:30;509.797
04.01.2023 19:45;503.878
04.01.2023 20:00;487.684
04.01.2023 20:15;475.483
04.01.2023 20:30;468.506
04.01.2023 20:45;468.121
04.01.2023 21:00;454.983
04.01.2023 21:15;451.142
04.01.2023 21:30;449.095
04.01.2023 21:45;444.297
04.01.2023 22:00;440.912
04.01.2023 22:15;448.407
04.01.2023 22:30;446.699
04.01.2023 22:45;466.827
04.01.2023 23:00;443.659
04.01.2023 23:15;426.941
04.01.2023 23:30;423.549
04.01.2023 23:45;410.408
05.01.2023 00:00;412.345
05.01.2023 00:15;420.680
05.01.2023 00:30;417.609
05.01.2023 00:45;402.786
05.01.2023 01:00;404.528
05.01.2023 01:15;376.895
05.01.2023 01:30;389.200
05.01.2023 01:45;397.534
05.01.2023 02:00;388.049
05.01.2023 02:15;387.747
05.01.2023 02:30;398.723
05.01.2023 02:45;402.790
05.01.2023 03:00;387.213
05.01.2023 03:15;405.027
05.01.2023 03:30;391.717
05.01.2023 03:45;387.005
05.01.2023 04:00;416.002
05.01.2023 04:15;406.701
05.01.2023 04:30;403.473
05.01.2023 04:45;399.176
05.01.2023 05:00;400.065
05.01.2023 05:15;395.336
05.01.2023 05:30;406.264
05.01.2023 05:45;422.360
05.01.2023 06:00;426.835
05.01.2023 06:15;442.512
05.01.2023 06:30;459.131
05.01.2023 06:45;465.456
05.01.2023 07:00;479.552
05.01.2023 07:15;487.847
05.01.2023 07:30;498.305
05.01.2023 07:45;507.792
05.01.2023 08:00;515.750
05.01.2023 08:15;520.214
05.01.2023 08:30;526.622
05.01.2023 08:45;530.013
05.01.2023 09:00;547.957
05.01.2023 09:15;549.840
05.01.2023 09:30;552.514
05.01.2023 09:45;559.803
05.01.2023 10:00;561.856
05.01.2023 10:15;562.987
05.01.2023 10:30;550.459
05.01.2023 10:45;550.850
05.01.2023 11:00;566.007
05.01.2023 11:15;564.941
05.01.2023 11:30;566.801
05.01.2023 11:45;566.405
05.01.2023 12:00;570.312
05.01.2023 12:15;569.892
05.01.2023 12:30;566.160
05.01.2023 12:45;569.142
05.01.2023 13:00;567.050
05.01.2023 13:15;566.693
05.01.2023 13:30;564.733
05.01.2023 13:45;566.306
05.01.2023 14:00;567.872
05.01.2023 14:15;564.858
05.01.2023 14:30;561.766
05.01.2023 14:45;570.009
05.01.2023 15:00;570.843
05.01.2023 15:15;569.037
05.01.2023 15:30;561.918
05.01.2023 15:45;563.346
05.01.2023 16:00;559.839
05.01.2023 16:15;566.057
05.01.2023 16:30;579.367
05.01.2023 16:45;588.681
05.01.2023 17:00;589.161
05.01.2023 17:15;591.061
05.01.2023 17:30;587.924
05.01.2023 17:45;587.665
05.01.2023 18:00;587.325
05.01.2023 18:15;584.929
05.01.2023 18:30;585.628
05.01.2023 18:45;577.723
05.01.2023 19:00;573.031
05.01.2023 19:15;568.680
05.01.2023 19:30;560.227
05.01.2023 19:45;546.749
05.01.2023 20:00;547.306
05.01.2023 20:15;542.158
05.01.2023 20:30;534.245
05.01.2023 20:45;528.702
05.01.2023 21:00;515.234
05.01.2023 21:15;509.965
05.01.2023 21:30;500.966
05.01.2023 21:45;497.693
05.01.2023 22:00;487.862
05.01.2023 22:15;498.652
05.01.2023 22:30;477.662
05.01.2023 22:45;429.517
05.01.2023 23:00;402.053
05.01.2023 23:15;412.433
05.01.2023 23:30;413.852
05.01.2023 23:45;404.445
06.01.2023 00:00;393.766
06.01.2023 00:15;392.515
06.01.2023 00:30;391.017
06.01.2023 00:45;384.388
06.01.2023 01:00;381.932
06.01.2023 01:15;381.318
06.01.2023 01:30;376.037
06.01.2023 01:45;327.956
06.01.2023 02:00;319.060
06.01.2023 02:15;318.128
06.01.2023 02:30;323.236
06.01.2023 02:45;323.532
06.01.2023 03:00;324.643
06.01.2023 03:15;324.098
06.01.2023 03:30;320.252
06.01.2023 03:45;315.607
06.01.2023 04:00;366.597
06.01.2023 04:15;409.680
06.01.2023 04:30;429.921
06.01.2023 04:45;427.660
06.01.2023 05:00;434.508
06.01.2023 05:15;432.597
06.01.2023 05:30;440.167
06.01.2023 05:45;442.176
06.01.2023 06:00;466.622
06.01.2023 06:15;481.307
06.01.2023 06:30;492.156
06.01.2023 06:45;499.813
06.01.2023 07:00;503.664
06.01.2023 07:15;508.561
06.01.2023 07:30;510.660
06.01.2023 07:45;514.879
06.01.2023 08:00;521.133
06.01.2023 08:15;523.551
06.01.2023 08:30;528.363
06.01.2023 08:45;521.629
06.01.2023 09:00;526.632
06.01.2023 09:15;531.884
06.01.2023 09:30;543.760
06.01.2023 09:45;543.720
06.01.2023 10:00;534.920
06.01.2023 10:15;535.072
06.01.2023 10:30;544.723
06.01.2023 10:45;548.718
06.01.2023 11:00;541.773
06.01.2023 11:15;546.636
06.01.2023 11:30;553.447
06.01.2023 11:45;546.503
06.01.2023 12:00;544.270
06.01.2023 12:15;553.482
06.01.2023 12:30;551.410
06.01.2023 12:45;543.423
06.01.2023 13:00;539.260
06.01.2023 13:15;542.361
06.01.2023 13:30;540.374
06.01.2023 13:45;546.658
06.01.2023 14:00;542.827
06.01.2023 14:15;542.737
06.01.2023 14:30;544.910
06.01.2023 14:45;547.634
06.01.2023 15:00;542.319
06.01.2023 15:15;539.241
06.01.2023 15:30;542.831
06.01.2023 15:45;539.091
06.01.2023 16:00;546.056
06.01.2023 16:15;551.906
06.01.2023 16:30;553.799
06.01.2023 16:45;559.496
06.01.2023 17:00;561.713
06.01.2023 17:15;561.493
06.01.2023 17:30;555.856
06.01.2023 17:45;549.432
06.01.2023 18:00;549.252
06.01.2023 18:15;545.225
06.01.2023 18:30;545.912
06.01.2023 18:45;549.144
06.01.2023 19:00;534.462
06.01.2023 19:15;523.560
06.01.2023 19:30;523.140
06.01.2023 19:45;526.122
06.01.2023 20:00;516.833
06.01.2023 20:15;514.241
06.01.2023 20:30;497.553
06.01.2023 20:45;488.016
06.01.2023 21:00;474.674
06.01.2023 21:15;478.603
06.01.2023 21:30;473.607
06.01.2023 21:45;463.576
06.01.2023 22:00;459.299
06.01.2023 22:15;458.321
06.01.2023 22:30;447.752
06.01.2023 22:45;441.177
06.01.2023 23:00;437.667
06.01.2023 23:15;433.895
06.01.2023 23:30;421.142
06.01.2023 23:45;417.170
07.01.2023 00:00;410.567
07.01.2023 00:15;406.748
07.01.2023 00:30;400.646
07.01.2023 00:45;398.603
07.01.2023 01:00;350.735
07.01.2023 01:15;300.278
07.01.2023 01:30;244.591
07.01.2023 01:45;241.019
07.01.2023 02:00;236.667
07.01.2023 02:15;235.917
07.01.2023 02:30;232.018
07.01.2023 02:45;229.781
07.01.2023 03:00;229.016
07.01.2023 03:15;231.352
07.01.2023 03:30;231.083
07.01.2023 03:45;229.756
07.01.2023 04:00;227.763
07.01.2023 04:15;227.205
07.01.2023 04:30;229.011
07.01.2023 04:45;229.219
07.01.2023 05:00;276.327
07.01.2023 05:15;329.419
07.01.2023 05:30;381.526
07.01.2023 05:45;393.019
07.01.2023 06:00;399.031
07.01.2023 06:15;403.865
07.01.2023 06:30;406.881
07.01.2023 06:45;408.667
07.01.2023 07:00;419.597
07.01.2023 07:15;420.268
07.01.2023 07:30;425.272
07.01.2023 07:45;433.711
07.01.2023 08:00;438.273
07.01.2023 08:15;442.951
07.01.2023 08:30;448.937
07.01.2023 08:45;447.584
07.01.2023 09:00;452.481
07.01.2023 09:15;463.202
07.01.2023 09:30;468.347
07.01.2023 09:45;473.036
07.01.2023 10:00;477.279
07.01.2023 10:15;479.845
07.01.2023 10:30;478.052
07.01.2023 10:45;481.456
07.01.2023 11:00;483.024
07.01.2023 11:15;486.877
07.01.2023 11:30;484.830
07.01.2023 11:45;487.592
07.01.2023 12:00;489.930
07.01.2023 12:15;490.500
07.01.2023 12:30;486.515
07.01.2023 12:45;488.427
07.01.2023 13:00;487.300
07.01.2023 13:15;488.330
07.01.2023 13:30;488.968
07.01.2023 13:45;485.654
07.01.2023 14:00;490.182
07.01.2023 14:15;486.384
07.01.2023 14:30;485.071
07.01.2023 14:45;485.154
07.01.2023 15:00;484.023
07.01.2023 15:15;475.577
07.01.2023 15:30;472.257
07.01.2023 15:45;471.144
07.01.2023 16:00;470.190
07.01.2023 16:15;463.760
07.01.2023 16:30;465.804
07.01.2023 16:45;468.179
07.01.2023 17:00;471.580
07.01.2023 17:15;469.751
07.01.2023 17:30;470.916
07.01.2023 17:45;472.388
07.01.2023 18:00;470.545
07.01.2023 18:15;470.817
07.01.2023 18:30;471.846
07.01.2023 18:45;466.715
07.01.2023 19:00;467.757
07.01.2023 19:15;471.009
07.01.2023 19:30;466.395
07.01.2023 19:45;460.344
07.01.2023 20:00;454.577
07.01.2023 20:15;447.376
07.01.2023 20:30;440.680
07.01.2023 20:45;437.102
07.01.2023 21:00;434.023
07.01.2023 21:15;430.825
07.01.2023 21:30;429.582
07.01.2023 21:45;430.326
07.01.2023 22:00;427.548
07.01.2023 22:15;420.931
07.01.2023 22:30;414.032
07.01.2023 22:45;412.784
07.01.2023 23:00;404.194
07.01.2023 23:15;402.817
07.01.2023 23:30;354.142
07.01.2023 23:45;301.259
08.01.2023 00:00;236.929
08.01.2023 00:15;208.095
08.01.2023 00:30;202.679
08.01.2023 00:45;199.531
08.01.2023 01:00;198.300
08.01.2023 01:15;198.111
08.01.2023 01:30;194.847
08.01.2023 01:45;195.233
08.01.2023 02:00;192.379
08.01.2023 02:15;193.928
08.01.2023 02:30;194.262
08.01.2023 02:45;192.347
08.01.2023 03:00;189.356
08.01.2023 03:15;186.751
08.01.2023 03:30;188.940
08.01.2023 03:45;187.482
08.01.2023 04:00;186.618
08.01.2023 04:15;189.587
08.01.2023 04:30;189.392
08.01.2023 04:45;192.685
08.01.2023 05:00;191.778
08.01.2023 05:15;195.916
08.01.2023 05:30;196.416
08.01.2023 05:45;195.616
08.01.2023 06:00;195.163
08.01.2023 06:15;199.549
08.01.2023 06:30;230.162
08.01.2023 06:45;277.266
08.01.2023 07:00;334.018
08.01.2023 07:15;341.463
08.01.2023 07:30;344.554
08.01.2023 07:45;344.838
08.01.2023 08:00;351.748
08.01.2023 08:15;359.409
08.01.2023 08:30;359.116
08.01.2023 08:45;363.966
08.01.2023 09:00;368.291
08.01.2023 09:15;374.188
08.01.2023 09:30;385.383
08.01.2023 09:45;392.754
08.01.2023 10:00;442.942
08.01.2023 10:15;453.088
08.01.2023 10:30;455.846
08.01.2023 10:45;454.485
08.01.2023 11:00;457.541
08.01.2023 11:15;463.944
08.01.2023 11:30;464.573
08.01.2023 11:45;464.858
08.01.2023 12:00;466.422
08.01.2023 12:15;468.707
08.01.2023 12:30;465.421
08.01.2023 12:45;460.288
08.01.2023 13:00;457.225
08.01.2023 13:15;462.978
08.01.2023 13:30;458.690
08.01.2023 13:45;460.894
08.01.2023 14:00;464.860
08.01.2023 14:15;464.252
08.01.2023 14:30;466.100
08.01.2023 14:45;468.798
08.01.2023 15:00;471.067
08.01.2023 15:15;470.549
08.01.2023 15:30;473.354
08.01.2023 15:45;478.573
08.01.2023 16:00;481.999
08.01.2023 16:15;484.907
08.01.2023 16:30;493.365
08.01.2023 16:45;492.459
08.01.2023 17:00;488.294
08.01.2023 17:15;489.053
08.01.2023 17:30;495.623
08.01.2023 17:45;489.974
08.01.2023 18:00;496.638
08.01.2023 18:15;495.364
08.01.2023 18:30;493.285
08.01.2023 18:45;493.108
08.01.2023 19:00;493.616
08.01.2023 19:15;493.963
08.01.2023 19:30;493.194
08.01.2023 19:45;490.910
08.01.2023 20:00;485.050
08.01.2023 20:15;481.093
08.01.2023 20:30;477.900
08.01.2023 20:45;471.202
08.01.2023 21:00;457.591
08.01.2023 21:15;458.799
08.01.2023 21:30;450.795
08.01.2023 21:45;448.929
08.01.2023 22:00;441.133
08.01.2023 22:15;441.197
08.01.2023 22:30;442.083
08.01.2023 22:45;438.897
08.01.2023 23:00;424.406
08.01.2023 23:15;425.253
08.01.2023 23:30;374.738
08.01.2023 23:45;329.031
09.01.2023 00:00;266.973
09.01.2023 00:15;236.205
09.01.2023 00:30;226.968
09.01.2023 00:45;220.533
09.01.2023 01:00;214.488
09.01.2023 01:15;217.119
09.01.2023 01:30;221.289
09.01.2023 01:45;223.139
09.01.2023 02:00;217.023
09.01.2023 02:15;220.897
09.01.2023 02:30;224.658
09.01.2023 02:45;225.161
09.01.2023 03:00;225.462
09.01.2023 03:15;230.812
09.01.2023 03:30;234.894
09.01.2023 03:45;238.578
09.01.2023 04:00;235.529
09.01.2023 04:15;244.462
09.01.2023 04:30;252.234
09.01.2023 04:45;289.588
09.01.2023 05:00;345.679
09.01.2023 05:15;398.248
09.01.2023 05:30;458.072
09.01.2023 05:45;471.290
09.01.2023 06:00;489.188
09.01.2023 06:15;506.904
09.01.2023 06:30;518.326
09.01.2023 06:45;527.323
09.01.2023 07:00;541.261
09.01.2023 07:15;549.431
09.01.2023 07:30;555.585
09.01.2023 07:45;564.865
09.01.2023 08:00;568.050
09.01.2023 08:15;571.066
09.01.2023 08:30;575.552
09.01.2023 08:45;560.147
09.01.2023 09:00;560.796
09.01.2023 09:15;572.516
09.01.2023 09:30;572.931
09.01.2023 09:45;578.620
09.01.2023 10:00;579.248
09.01.2023 10:15;584.854
09.01.2023 10:30;588.221
09.01.2023 10:45;593.887
09.01.2023 11:00;588.571
09.01.2023 11:15;587.823
09.01.2023 11:30;583.785
09.01.2023 11:45;579.583
09.01.2023 12:00;583.587
09.01.2023 12:15;587.463
09.01.2023 12:30;592.300
09.01.2023 12:45;601.190
09.01.2023 13:00;597.115
09.01.2023 13:15;606.104
09.01.2023 13:30;601.698
09.01.2023 13:45;593.496
09.01.2023 14:00;593.591
09.01.2023 14:15;595.850
09.01.2023 14:30;598.879
09.01.2023 14:45;600.963
09.01.2023 15:00;601.816
09.01.2023 15:15;597.860
09.01.2023 15:30;596.066
09.01.2023 15:45;595.725
09.01.2023 16:00;597.603
09.01.2023 16:15;595.151
09.01.2023 16:30;597.851
09.01.2023 16:45;598.748
09.01.2023 17:00;601.759
09.01.2023 17:15;600.561
09.01.2023 17:30;597.763
09.01.2023 17:45;593.462
09.01.2023 18:00;589.652
09.01.2023 18:15;586.661
09.01.2023 18:30;589.709
09.01.2023 18:45;589.476
09.01.2023 19:00;583.204
09.01.2023 19:15;576.663
09.01.2023 19:30;569.452
09.01.2023 19:45;569.773
09.01.2023 20:00;559.449
09.01.2023 20:15;551.057
09.01.2023 20:30;539.852
09.01.2023 20:45;531.781
09.01.2023 21:00;520.193
09.01.2023 21:15;514.099
09.01.2023 21:30;506.387
09.01.2023 21:45;499.197
09.01.2023 22:00;489.664
09.01.2023 22:15;482.332
09.01.2023 22:30;478.821
09.01.2023 22:45;476.579
09.01.2023 23:00;464.785
09.01.2023 23:15;461.140
09.01.2023 23:30;453.556
09.01.2023 23:45;448.188
10.01.2023 00:00;437.186
10.01.2023 00:15;442.695
10.01.2023 00:30;439.152
10.01.2023 00:45;438.188
10.01.2023 01:00;433.127
10.01.2023 01:15;395.401
10.01.2023 01:30;350.763
10.01.2023 01:45;343.743
10.01.2023 02:00;298.439
10.01.2023 02:15;298.116
10.01.2023 02:30;303.041
10.01.2023 02:45;306.870
10.01.2023 03:00;342.533
10.01.2023 03:15;345.397
10.01.2023 03:30;382.546
10.01.2023 03:45;386.849
10.01.2023 04:00;402.910
10.01.2023 04:15;409.042
10.01.2023 04:30;433.351
10.01.2023 04:45;439.982
10.01.2023 05:00;450.572
10.01.2023 05:15;453.156
10.01.2023 05:30;461.139
10.01.2023 05:45;471.064
10.01.2023 06:00;487.908
10.01.2023 06:15;507.219
10.01.2023 06:30;520.442
10.01.2023 06:45;535.306
10.01.2023 07:00;560.269
10.01.2023 07:15;571.103
10.01.2023 07:30;583.116
10.01.2023 07:45;585.338
10.01.2023 08:00;590.458
10.01.2023 08:15;597.953
10.01.2023 08:30;596.472
10.01.2023 08:45;597.295
10.01.2023 09:00;592.616
10.01.2023 09:15;606.742
10.01.2023 09:30;611.111
10.01.2023 09:45;594.609
10.01.2023 10:00;583.679
10.01.2023 10:15;581.182
10.01.2023 10:30;607.205
10.01.2023 10:45;615.730
10.01.2023 11:00;607.228
10.01.2023 11:15;611.006
10.01.2023 11:30;604.330
10.01.2023 11:45;602.089
10.01.2023 12:00;607.896
10.01.2023 12:15;611.883
10.01.2023 12:30;611.485