Stromnetz wesernetz Bremerhaven GmbH ;;;
� 12/3 StromNZV Ergebnis der Differenzbilanzierung;;;
2021;;;
;;;
Min in kW;-7.176;;
Max in kW;6.209;;
Arbeit in kWh;-2.072.911;;
;;;
Datum;Zeit;kWh;kW
01.01.2021;00:00:00;294,454268;1177,817072
01.01.2021;00:15:00;42,97288;171,89152
01.01.2021;00:30:00;78,673819;314,695276
01.01.2021;00:45:00;108,604177;434,416708
01.01.2021;01:00:00;120,099507;480,398028
01.01.2021;01:15:00;-5,619919;-22,479676
01.01.2021;01:30:00;100,09733;400,38932
01.01.2021;01:45:00;42,918873;171,675492
01.01.2021;02:00:00;115,619728;462,478912
01.01.2021;02:15:00;138,82755;555,3102
01.01.2021;02:30:00;143,565606;574,262424
01.01.2021;02:45:00;-59,36053;-237,44212
01.01.2021;03:00:00;4,577883;18,311532
01.01.2021;03:15:00;172,669519;690,678076
01.01.2021;03:30:00;186,83243;747,32972
01.01.2021;03:45:00;130,076029;520,304116
01.01.2021;04:00:00;66,596231;266,384924
01.01.2021;04:15:00;-117,44975;-469,799
01.01.2021;04:30:00;114,594934;458,379736
01.01.2021;04:45:00;186,914559;747,658236
01.01.2021;05:00:00;136,674016;546,696064
01.01.2021;05:15:00;129,896214;519,584856
01.01.2021;05:30:00;170,502537;682,010148
01.01.2021;05:45:00;108,33425;433,337
01.01.2021;06:00:00;171,703743;686,814972
01.01.2021;06:15:00;217,854419;871,417676
01.01.2021;06:30:00;270,33867;1081,35468
01.01.2021;06:45:00;110,580143;442,320572
01.01.2021;07:00:00;309,711095;1238,84438
01.01.2021;07:15:00;90,687807;362,751228
01.01.2021;07:30:00;126,032892;504,131568
01.01.2021;07:45:00;227,770042;911,080168
01.01.2021;08:00:00;140,798739;563,194956
01.01.2021;08:15:00;91,875346;367,501384
01.01.2021;08:30:00;-55,86841;-223,47364
01.01.2021;08:45:00;109,292561;437,170244
01.01.2021;09:00:00;27,004334;108,017336
01.01.2021;09:15:00;-111,155311;-444,621244
01.01.2021;09:30:00;81,715408;326,861632
01.01.2021;09:45:00;32,712775;130,8511
01.01.2021;10:00:00;-99,76307;-399,05228
01.01.2021;10:15:00;-38,303462;-153,213848
01.01.2021;10:30:00;-268,759258;-1075,037032
01.01.2021;10:45:00;-46,297238;-185,188952
01.01.2021;11:00:00;-25,609985;-102,43994
01.01.2021;11:15:00;-24,795095;-99,18038
01.01.2021;11:30:00;-98,250033;-393,000132
01.01.2021;11:45:00;183,590581;734,362324
01.01.2021;12:00:00;177,397803;709,591212
01.01.2021;12:15:00;308,91678;1235,66712
01.01.2021;12:30:00;261,797685;1047,19074
01.01.2021;12:45:00;215,39588;861,58352
01.01.2021;13:00:00;359,181123;1436,724492
01.01.2021;13:15:00;305,129347;1220,517388
01.01.2021;13:30:00;99,20178;396,80712
01.01.2021;13:45:00;190,749362;762,997448
01.01.2021;14:00:00;421,711761;1686,847044
01.01.2021;14:15:00;97,034393;388,137572
01.01.2021;14:30:00;239,652415;958,60966
01.01.2021;14:45:00;226,4815;905,926
01.01.2021;15:00:00;55,794287;223,177148
01.01.2021;15:15:00;39,494652;157,978608
01.01.2021;15:30:00;259,054897;1036,219588
01.01.2021;15:45:00;51,925207;207,700828
01.01.2021;16:00:00;117,641219;470,564876
01.01.2021;16:15:00;133,669099;534,676396
01.01.2021;16:30:00;119,095109;476,380436
01.01.2021;16:45:00;-179,262895;-717,05158
01.01.2021;17:00:00;-271,244593;-1084,978372
01.01.2021;17:15:00;-227,777874;-911,111496
01.01.2021;17:30:00;-147,986658;-591,946632
01.01.2021;17:45:00;-318,500496;-1274,001984
01.01.2021;18:00:00;-306,472685;-1225,89074
01.01.2021;18:15:00;-412,718594;-1650,874376
01.01.2021;18:30:00;-486,172819;-1944,691276
01.01.2021;18:45:00;-295,62446;-1182,49784
01.01.2021;19:00:00;-390,965939;-1563,863756
01.01.2021;19:15:00;-316,218468;-1264,873872
01.01.2021;19:30:00;-508,634753;-2034,539012
01.01.2021;19:45:00;-269,233748;-1076,934992
01.01.2021;20:00:00;-431,007638;-1724,030552
01.01.2021;20:15:00;-351,742832;-1406,971328
01.01.2021;20:30:00;-350,560997;-1402,243988
01.01.2021;20:45:00;-30,046492;-120,185968
01.01.2021;21:00:00;-197,072017;-788,288068
01.01.2021;21:15:00;-200,887699;-803,550796
01.01.2021;21:30:00;98,755927;395,023708
01.01.2021;21:45:00;-102,01622;-408,06488
01.01.2021;22:00:00;-228,64512;-914,58048
01.01.2021;22:15:00;-327,120682;-1308,482728
01.01.2021;22:30:00;-104,608136;-418,432544
01.01.2021;22:45:00;-110,525033;-442,100132
01.01.2021;23:00:00;-54,197212;-216,788848
01.01.2021;23:15:00;-113,471196;-453,884784
01.01.2021;23:30:00;210,656686;842,626744
01.01.2021;23:45:00;113,064152;452,256608
02.01.2021;00:00:00;-404,330188;-1617,320752
02.01.2021;00:15:00;-612,441137;-2449,764548
02.01.2021;00:30:00;-775,799759;-3103,199036
02.01.2021;00:45:00;-863,376744;-3453,506976
02.01.2021;01:00:00;-792,514728;-3170,058912
02.01.2021;01:15:00;-809,711837;-3238,847348
02.01.2021;01:30:00;-778,736026;-3114,944104
02.01.2021;01:45:00;-671,923963;-2687,695852
02.01.2021;02:00:00;-595,597523;-2382,390092
02.01.2021;02:15:00;-739,420603;-2957,682412
02.01.2021;02:30:00;-563,556512;-2254,226048
02.01.2021;02:45:00;-544,420853;-2177,683412
02.01.2021;03:00:00;-589,261846;-2357,047384
02.01.2021;03:15:00;-374,453239;-1497,812956
02.01.2021;03:30:00;-266,09838;-1064,39352
02.01.2021;03:45:00;-394,979138;-1579,916552
02.01.2021;04:00:00;-232,000955;-928,00382
02.01.2021;04:15:00;-453,867969;-1815,471876
02.01.2021;04:30:00;-91,773422;-367,093688
02.01.2021;04:45:00;-89,245965;-356,98386
02.01.2021;05:00:00;-205,443945;-821,77578
02.01.2021;05:15:00;-157,060287;-628,241148
02.01.2021;05:30:00;-218,455462;-873,821848
02.01.2021;05:45:00;37,066155;148,26462
02.01.2021;06:00:00;41,189173;164,756692
02.01.2021;06:15:00;6,110792;24,443168
02.01.2021;06:30:00;169,858014;679,432056
02.01.2021;06:45:00;48,314268;193,257072
02.01.2021;07:00:00;234,546293;938,185172
02.01.2021;07:15:00;-9,517046;-38,068184
02.01.2021;07:30:00;-156,610097;-626,440388
02.01.2021;07:45:00;-45,266562;-181,066248
02.01.2021;08:00:00;-212,293226;-849,172904
02.01.2021;08:15:00;-264,719917;-1058,879668
02.01.2021;08:30:00;-369,586321;-1478,345284
02.01.2021;08:45:00;-360,795641;-1443,182564
02.01.2021;09:00:00;-404,829103;-1619,316412
02.01.2021;09:15:00;-428,770265;-1715,08106
02.01.2021;09:30:00;-498,563162;-1994,252648
02.01.2021;09:45:00;-347,846165;-1391,38466
02.01.2021;10:00:00;-399,117608;-1596,470432
02.01.2021;10:15:00;-388,741975;-1554,9679
02.01.2021;10:30:00;-515,304424;-2061,217696
02.01.2021;10:45:00;-605,911345;-2423,64538
02.01.2021;11:00:00;-508,123892;-2032,495568
02.01.2021;11:15:00;-470,330377;-1881,321508
02.01.2021;11:30:00;-553,090535;-2212,36214
02.01.2021;11:45:00;-360,292086;-1441,168344
02.01.2021;12:00:00;-364,985085;-1459,94034
02.01.2021;12:15:00;-331,258615;-1325,03446
02.01.2021;12:30:00;-107,449091;-429,796364
02.01.2021;12:45:00;-259,79469;-1039,17876
02.01.2021;13:00:00;-136,353707;-545,414828
02.01.2021;13:15:00;110,600268;442,401072
02.01.2021;13:30:00;38,111239;152,444956
02.01.2021;13:45:00;53,939872;215,759488
02.01.2021;14:00:00;198,12735;792,5094
02.01.2021;14:15:00;266,22545;1064,9018
02.01.2021;14:30:00;401,709661;1606,838644
02.01.2021;14:45:00;454,769024;1819,076096
02.01.2021;15:00:00;460,169325;1840,6773
02.01.2021;15:15:00;441,516406;1766,065624
02.01.2021;15:30:00;655,991715;2623,96686
02.01.2021;15:45:00;647,822882;2591,291528
02.01.2021;16:00:00;369,226126;1476,904504
02.01.2021;16:15:00;265,395475;1061,5819
02.01.2021;16:30:00;348,601414;1394,405656
02.01.2021;16:45:00;164,17055;656,6822
02.01.2021;17:00:00;-4,237115;-16,94846
02.01.2021;17:15:00;28,736437;114,945748
02.01.2021;17:30:00;22,7126;90,8504
02.01.2021;17:45:00;-236,051298;-944,205192
02.01.2021;18:00:00;112,230536;448,922144
02.01.2021;18:15:00;-101,724646;-406,898584
02.01.2021;18:30:00;-178,007343;-712,029372
02.01.2021;18:45:00;-146,065628;-584,262512
02.01.2021;19:00:00;-219,104746;-876,418984
02.01.2021;19:15:00;-126,058446;-504,233784
02.01.2021;19:30:00;-304,709285;-1218,83714
02.01.2021;19:45:00;-128,039859;-512,159436
02.01.2021;20:00:00;-237,131003;-948,524012
02.01.2021;20:15:00;-112,641188;-450,564752
02.01.2021;20:30:00;-362,711493;-1450,845972
02.01.2021;20:45:00;215,637224;862,548896
02.01.2021;21:00:00;-74,425279;-297,701116
02.01.2021;21:15:00;-81,578992;-326,315968
02.01.2021;21:30:00;17,467801;69,871204
02.01.2021;21:45:00;-76,603616;-306,414464
02.01.2021;22:00:00;-226,358694;-905,434776
02.01.2021;22:15:00;-251,166892;-1004,667568
02.01.2021;22:30:00;5,834433;23,337732
02.01.2021;22:45:00;-32,973828;-131,895312
02.01.2021;23:00:00;5,567915;22,27166
02.01.2021;23:15:00;54,086089;216,344356
02.01.2021;23:30:00;435,604834;1742,419336
02.01.2021;23:45:00;250,148809;1000,595236
03.01.2021;00:00:00;-235,241806;-940,967224
03.01.2021;00:15:00;-250,209354;-1000,837416
03.01.2021;00:30:00;-111,155084;-444,620336
03.01.2021;00:45:00;-209,476304;-837,905216
03.01.2021;01:00:00;-11,278132;-45,112528
03.01.2021;01:15:00;32,058266;128,233064
03.01.2021;01:30:00;38,450593;153,802372
03.01.2021;01:45:00;-26,324536;-105,298144
03.01.2021;02:00:00;76,503307;306,013228
03.01.2021;02:15:00;-33,802358;-135,209432
03.01.2021;02:30:00;163,422763;653,691052
03.01.2021;02:45:00;-16,289093;-65,156372
03.01.2021;03:00:00;39,204167;156,816668
03.01.2021;03:15:00;-39,093794;-156,375176
03.01.2021;03:30:00;99,667231;398,668924
03.01.2021;03:45:00;-49,736105;-198,94442
03.01.2021;04:00:00;106,609754;426,439016
03.01.2021;04:15:00;23,875119;95,500476
03.01.2021;04:30:00;50,784119;203,136476
03.01.2021;04:45:00;19,263683;77,054732
03.01.2021;05:00:00;-67,08038;-268,32152
03.01.2021;05:15:00;4,921154;19,684616
03.01.2021;05:30:00;-99,142773;-396,571092
03.01.2021;05:45:00;16,530408;66,121632
03.01.2021;06:00:00;42,257675;169,0307
03.01.2021;06:15:00;60,712241;242,848964
03.01.2021;06:30:00;2,971694;11,886776
03.01.2021;06:45:00;53,146563;212,586252
03.01.2021;07:00:00;40,060868;160,243472
03.01.2021;07:15:00;-246,986661;-987,946644
03.01.2021;07:30:00;-59,447087;-237,788348
03.01.2021;07:45:00;-450,886061;-1803,544244
03.01.2021;08:00:00;-536,834394;-2147,337576
03.01.2021;08:15:00;-622,904221;-2491,616884
03.01.2021;08:30:00;-863,003137;-3452,012548
03.01.2021;08:45:00;-849,007864;-3396,031456
03.01.2021;09:00:00;-998,927449;-3995,709796
03.01.2021;09:15:00;-964,976842;-3859,907368
03.01.2021;09:30:00;-914,789369;-3659,157476
03.01.2021;09:45:00;-945,405906;-3781,623624
03.01.2021;10:00:00;-889,87964;-3559,51856
03.01.2021;10:15:00;-991,177089;-3964,708356
03.01.2021;10:30:00;-889,391976;-3557,567904
03.01.2021;10:45:00;-933,876568;-3735,506272
03.01.2021;11:00:00;-668,903709;-2675,614836
03.01.2021;11:15:00;-654,533422;-2618,133688
03.01.2021;11:30:00;-596,855803;-2387,423212
03.01.2021;11:45:00;-391,333815;-1565,33526
03.01.2021;12:00:00;-796,028589;-3184,114356
03.01.2021;12:15:00;-567,43487;-2269,73948
03.01.2021;12:30:00;-353,546812;-1414,187248
03.01.2021;12:45:00;-455,856796;-1823,427184
03.01.2021;13:00:00;-649,718659;-2598,874636
03.01.2021;13:15:00;-383,291152;-1533,164608
03.01.2021;13:30:00;-497,320578;-1989,282312
03.01.2021;13:45:00;-291,312463;-1165,249852
03.01.2021;14:00:00;-409,141776;-1636,567104
03.01.2021;14:15:00;-240,932221;-963,728884
03.01.2021;14:30:00;-477,210956;-1908,843824
03.01.2021;14:45:00;-207,840259;-831,361036
03.01.2021;15:00:00;-152,753827;-611,015308
03.01.2021;15:15:00;-209,767907;-839,071628
03.01.2021;15:30:00;25,443404;101,773616
03.01.2021;15:45:00;-147,634154;-590,536616
03.01.2021;16:00:00;81,380661;325,522644
03.01.2021;16:15:00;155,783977;623,135908
03.01.2021;16:30:00;285,086701;1140,346804
03.01.2021;16:45:00;44,211786;176,847144
03.01.2021;17:00:00;-384,099784;-1536,399136
03.01.2021;17:15:00;-415,934842;-1663,739368
03.01.2021;17:30:00;-635,141526;-2540,566104
03.01.2021;17:45:00;-423,035311;-1692,141244
03.01.2021;18:00:00;-831,229418;-3324,917672
03.01.2021;18:15:00;-837,099989;-3348,399956
03.01.2021;18:30:00;-865,685317;-3462,741268
03.01.2021;18:45:00;-786,831477;-3147,325908
03.01.2021;19:00:00;-887,098534;-3548,394136
03.01.2021;19:15:00;-965,346221;-3861,384884
03.01.2021;19:30:00;-1090,316008;-4361,264032
03.01.2021;19:45:00;-788,243734;-3152,974936
03.01.2021;20:00:00;-757,030509;-3028,122036
03.01.2021;20:15:00;-801,959978;-3207,839912
03.01.2021;20:30:00;-829,255216;-3317,020864
03.01.2021;20:45:00;-574,171045;-2296,68418
03.01.2021;21:00:00;-605,255615;-2421,02246
03.01.2021;21:15:00;-425,946171;-1703,784684
03.01.2021;21:30:00;-654,007685;-2616,03074
03.01.2021;21:45:00;-357,162478;-1428,649912
03.01.2021;22:00:00;-612,712948;-2450,851792
03.01.2021;22:15:00;-386,020667;-1544,082668
03.01.2021;22:30:00;-488,866685;-1955,46674
03.01.2021;22:45:00;-400,314073;-1601,256292
03.01.2021;23:00:00;-237,688051;-950,752204
03.01.2021;23:15:00;-88,536804;-354,147216
03.01.2021;23:30:00;-158,592124;-634,368496
03.01.2021;23:45:00;54,664691;218,658764
04.01.2021;00:00:00;97,704092;390,816368
04.01.2021;00:15:00;4,115192;16,460768
04.01.2021;00:30:00;196,220058;784,880232
04.01.2021;00:45:00;187,191954;748,767816
04.01.2021;01:00:00;186,311389;745,245556
04.01.2021;01:15:00;238,511389;954,045556
04.01.2021;01:30:00;266,840977;1067,363908
04.01.2021;01:45:00;284,857812;1139,431248
04.01.2021;02:00:00;191,423686;765,694744
04.01.2021;02:15:00;213,887392;855,549568
04.01.2021;02:30:00;276,906926;1107,627704
04.01.2021;02:45:00;312,774111;1251,096444
04.01.2021;03:00:00;275,822527;1103,290108
04.01.2021;03:15:00;209,772036;839,088144
04.01.2021;03:30:00;105,038546;420,154184
04.01.2021;03:45:00;77,051494;308,205976
04.01.2021;04:00:00;237,394862;949,579448
04.01.2021;04:15:00;62,358525;249,4341
04.01.2021;04:30:00;86,535469;346,141876
04.01.2021;04:45:00;-24,017393;-96,069572
04.01.2021;05:00:00;-99,719537;-398,878148
04.01.2021;05:15:00;-234,772931;-939,091724
04.01.2021;05:30:00;-312,380956;-1249,523824
04.01.2021;05:45:00;-464,10436;-1856,41744
04.01.2021;06:00:00;-574,897408;-2299,589632
04.01.2021;06:15:00;-951,654408;-3806,617632
04.01.2021;06:30:00;-1081,944794;-4327,779176
04.01.2021;06:45:00;-1551,408104;-6205,632416
04.01.2021;07:00:00;-1458,460192;-5833,840768
04.01.2021;07:15:00;-1316,019151;-5264,076604
04.01.2021;07:30:00;-1241,10743;-4964,42972
04.01.2021;07:45:00;-799,81382;-3199,25528
04.01.2021;08:00:00;-958,506846;-3834,027384
04.01.2021;08:15:00;-894,960714;-3579,842856
04.01.2021;08:30:00;-431,042959;-1724,171836
04.01.2021;08:45:00;-546,357732;-2185,430928
04.01.2021;09:00:00;-449,695893;-1798,783572
04.01.2021;09:15:00;-278,904049;-1115,616196
04.01.2021;09:30:00;-140,79885;-563,1954
04.01.2021;09:45:00;-35,138045;-140,55218
04.01.2021;10:00:00;-63,106552;-252,426208
04.01.2021;10:15:00;-46,624224;-186,496896
04.01.2021;10:30:00;59,925502;239,702008
04.01.2021;10:45:00;279,142677;1116,570708
04.01.2021;11:00:00;353,755963;1415,023852
04.01.2021;11:15:00;417,428594;1669,714376
04.01.2021;11:30:00;599,243368;2396,973472
04.01.2021;11:45:00;597,051001;2388,204004
04.01.2021;12:00:00;572,231809;2288,927236
04.01.2021;12:15:00;715,922042;2863,688168
04.01.2021;12:30:00;472,622825;1890,4913
04.01.2021;12:45:00;925,799908;3703,199632
04.01.2021;13:00:00;507,2477;2028,9908
04.01.2021;13:15:00;753,538954;3014,155816
04.01.2021;13:30:00;499,718363;1998,873452
04.01.2021;13:45:00;409,673003;1638,692012
04.01.2021;14:00:00;473,598271;1894,393084
04.01.2021;14:15:00;505,887642;2023,550568
04.01.2021;14:30:00;716,163247;2864,652988
04.01.2021;14:45:00;522,890234;2091,560936
04.01.2021;15:00:00;607,850507;2431,402028
04.01.2021;15:15:00;469,586992;1878,347968
04.01.2021;15:30:00;489,903415;1959,61366
04.01.2021;15:45:00;343,79504;1375,18016
04.01.2021;16:00:00;493,946487;1975,785948
04.01.2021;16:15:00;470,789295;1883,15718
04.01.2021;16:30:00;406,328231;1625,312924
04.01.2021;16:45:00;439,786086;1759,144344
04.01.2021;17:00:00;186,294218;745,176872
04.01.2021;17:15:00;-31,28279;-125,13116
04.01.2021;17:30:00;-249,082145;-996,32858
04.01.2021;17:45:00;-276,962951;-1107,851804
04.01.2021;18:00:00;-452,091886;-1808,367544
04.01.2021;18:15:00;-628,179376;-2512,717504
04.01.2021;18:30:00;-521,172227;-2084,688908
04.01.2021;18:45:00;-583,049024;-2332,196096
04.01.2021;19:00:00;-814,769885;-3259,07954
04.01.2021;19:15:00;-792,907406;-3171,629624
04.01.2021;19:30:00;-735,069714;-2940,278856
04.01.2021;19:45:00;-691,94693;-2767,78772
04.01.2021;20:00:00;-753,614779;-3014,459116
04.01.2021;20:15:00;-824,591614;-3298,366456
04.01.2021;20:30:00;-517,323931;-2069,295724
04.01.2021;20:45:00;-739,113842;-2956,455368
04.01.2021;21:00:00;-458,895169;-1835,580676
04.01.2021;21:15:00;-531,945377;-2127,781508
04.01.2021;21:30:00;-569,984425;-2279,9377
04.01.2021;21:45:00;-335,868901;-1343,475604
04.01.2021;22:00:00;-625,954144;-2503,816576
04.01.2021;22:15:00;-621,113636;-2484,454544
04.01.2021;22:30:00;-580,820024;-2323,280096
04.01.2021;22:45:00;-338,174512;-1352,698048
04.01.2021;23:00:00;-396,815817;-1587,263268
04.01.2021;23:15:00;-222,495054;-889,980216
04.01.2021;23:30:00;-237,164573;-948,658292
04.01.2021;23:45:00;-92,208469;-368,833876
05.01.2021;00:00:00;160,331879;641,327516
05.01.2021;00:15:00;126,830395;507,32158
05.01.2021;00:30:00;81,297466;325,189864
05.01.2021;00:45:00;243,623315;974,49326
05.01.2021;01:00:00;215,74176;862,96704
05.01.2021;01:15:00;269,337144;1077,348576
05.01.2021;01:30:00;265,870463;1063,481852
05.01.2021;01:45:00;265,588673;1062,354692
05.01.2021;02:00:00;232,32009;929,28036
05.01.2021;02:15:00;343,949309;1375,797236
05.01.2021;02:30:00;169,949458;679,797832
05.01.2021;02:45:00;366,084949;1464,339796
05.01.2021;03:00:00;346,098508;1384,394032
05.01.2021;03:15:00;218,007719;872,030876
05.01.2021;03:30:00;97,695323;390,781292
05.01.2021;03:45:00;169,080561;676,322244
05.01.2021;04:00:00;206,528217;826,112868
05.01.2021;04:15:00;68,749242;274,996968
05.01.2021;04:30:00;-70,925726;-283,702904
05.01.2021;04:45:00;112,605024;450,420096
05.01.2021;05:00:00;-211,345568;-845,382272
05.01.2021;05:15:00;-222,095768;-888,383072
05.01.2021;05:30:00;-268,103613;-1072,414452
05.01.2021;05:45:00;-589,205549;-2356,822196
05.01.2021;06:00:00;-571,247199;-2284,988796
05.01.2021;06:15:00;-1071,74757;-4286,99028
05.01.2021;06:30:00;-993,47321;-3973,89284
05.01.2021;06:45:00;-1418,242086;-5672,968344
05.01.2021;07:00:00;-1794,077008;-7176,308032
05.01.2021;07:15:00;-1563,233653;-6252,934612
05.01.2021;07:30:00;-1037,887056;-4151,548224
05.01.2021;07:45:00;-994,656065;-3978,62426
05.01.2021;08:00:00;-851,591114;-3406,364456
05.01.2021;08:15:00;-746,874534;-2987,498136
05.01.2021;08:30:00;-645,485408;-2581,941632
05.01.2021;08:45:00;-457,731936;-1830,927744
05.01.2021;09:00:00;-446,516365;-1786,06546
05.01.2021;09:15:00;-322,304657;-1289,218628
05.01.2021;09:30:00;-283,400436;-1133,601744
05.01.2021;09:45:00;56,974959;227,899836
05.01.2021;10:00:00;-31,720468;-126,881872
05.01.2021;10:15:00;170,577449;682,309796
05.01.2021;10:30:00;137,846098;551,384392
05.01.2021;10:45:00;138,120557;552,482228
05.01.2021;11:00:00;499,826721;1999,306884
05.01.2021;11:15:00;507,907005;2031,62802
05.01.2021;11:30:00;631,345244;2525,380976
05.01.2021;11:45:00;690,292006;2761,168024
05.01.2021;12:00:00;665,083789;2660,335156
05.01.2021;12:15:00;850,470652;3401,882608
05.01.2021;12:30:00;677,123357;2708,493428
05.01.2021;12:45:00;800,128228;3200,512912
05.01.2021;13:00:00;854,219317;3416,877268
05.01.2021;13:15:00;549,702014;2198,808056
05.01.2021;13:30:00;576,891336;2307,565344
05.01.2021;13:45:00;483,843671;1935,374684
05.01.2021;14:00:00;487,055169;1948,220676
05.01.2021;14:15:00;487,264839;1949,059356
05.01.2021;14:30:00;569,324285;2277,29714
05.01.2021;14:45:00;498,007805;1992,03122
05.01.2021;15:00:00;718,895602;2875,582408
05.01.2021;15:15:00;672,53282;2690,13128
05.01.2021;15:30:00;660,174846;2640,699384
05.01.2021;15:45:00;539,243835;2156,97534
05.01.2021;16:00:00;551,266982;2205,067928
05.01.2021;16:15:00;338,054777;1352,219108
05.01.2021;16:30:00;539,926595;2159,70638
05.01.2021;16:45:00;405,782996;1623,131984
05.01.2021;17:00:00;39,007596;156,030384
05.01.2021;17:15:00;39,702861;158,811444
05.01.2021;17:30:00;-184,899378;-739,597512
05.01.2021;17:45:00;-356,937916;-1427,751664
05.01.2021;18:00:00;-472,474586;-1889,898344
05.01.2021;18:15:00;-630,630178;-2522,520712
05.01.2021;18:30:00;-624,209212;-2496,836848
05.01.2021;18:45:00;-662,566804;-2650,267216
05.01.2021;19:00:00;-780,813785;-3123,25514
05.01.2021;19:15:00;-736,062841;-2944,251364
05.01.2021;19:30:00;-639,995505;-2559,98202
05.01.2021;19:45:00;-763,213168;-3052,852672
05.01.2021;20:00:00;-791,125276;-3164,501104
05.01.2021;20:15:00;-680,413416;-2721,653664
05.01.2021;20:30:00;-721,369196;-2885,476784
05.01.2021;20:45:00;-739,393675;-2957,5747
05.01.2021;21:00:00;-422,778333;-1691,113332
05.01.2021;21:15:00;-576,508528;-2306,034112
05.01.2021;21:30:00;-424,810272;-1699,241088
05.01.2021;21:45:00;-586,329105;-2345,31642
05.01.2021;22:00:00;-655,95659;-2623,82636
05.01.2021;22:15:00;-615,254998;-2461,019992
05.01.2021;22:30:00;-520,058062;-2080,232248
05.01.2021;22:45:00;-478,44152;-1913,76608
05.01.2021;23:00:00;-305,270033;-1221,080132
05.01.2021;23:15:00;-298,030258;-1192,121032
05.01.2021;23:30:00;-200,515016;-802,060064
05.01.2021;23:45:00;-235,725364;-942,901456
06.01.2021;00:00:00;54,358545;217,43418
06.01.2021;00:15:00;83,890936;335,563744
06.01.2021;00:30:00;184,781171;739,124684
06.01.2021;00:45:00;224,60721;898,42884
06.01.2021;01:00:00;154,680566;618,722264
06.01.2021;01:15:00;263,909686;1055,638744
06.01.2021;01:30:00;120,059813;480,239252
06.01.2021;01:45:00;215,959215;863,83686
06.01.2021;02:00:00;357,532781;1430,131124
06.01.2021;02:15:00;359,96645;1439,8658
06.01.2021;02:30:00;240,794104;963,176416
06.01.2021;02:45:00;275,928346;1103,713384
06.01.2021;03:00:00;273,191924;1092,767696
06.01.2021;03:15:00;174,128349;696,513396
06.01.2021;03:30:00;194,394753;777,579012
06.01.2021;03:45:00;134,048285;536,19314
06.01.2021;04:00:00;127,695265;510,78106
06.01.2021;04:15:00;13,107185;52,42874
06.01.2021;04:30:00;10,303323;41,213292
06.01.2021;04:45:00;4,06434;16,25736
06.01.2021;05:00:00;-99,623943;-398,495772
06.01.2021;05:15:00;-332,603093;-1330,412372
06.01.2021;05:30:00;-263,809079;-1055,236316
06.01.2021;05:45:00;-490,877173;-1963,508692
06.01.2021;06:00:00;-609,151187;-2436,604748
06.01.2021;06:15:00;-980,591582;-3922,366328
06.01.2021;06:30:00;-1231,47574;-4925,90296
06.01.2021;06:45:00;-1454,175262;-5816,701048
06.01.2021;07:00:00;-1562,147918;-6248,591672
06.01.2021;07:15:00;-1355,89604;-5423,58416
06.01.2021;07:30:00;-1184,228124;-4736,912496
06.01.2021;07:45:00;-915,896753;-3663,587012
06.01.2021;08:00:00;-902,583749;-3610,334996
06.01.2021;08:15:00;-849,879397;-3399,517588
06.01.2021;08:30:00;-632,833266;-2531,333064
06.01.2021;08:45:00;-400,002891;-1600,011564
06.01.2021;09:00:00;-532,81238;-2131,24952
06.01.2021;09:15:00;-231,847433;-927,389732
06.01.2021;09:30:00;-165,606532;-662,426128
06.01.2021;09:45:00;-157,063353;-628,253412
06.01.2021;10:00:00;-81,365062;-325,460248
06.01.2021;10:15:00;-15,749936;-62,999744
06.01.2021;10:30:00;107,866372;431,465488
06.01.2021;10:45:00;246,709725;986,8389
06.01.2021;11:00:00;366,84118;1467,36472
06.01.2021;11:15:00;427,652787;1710,611148
06.01.2021;11:30:00;456,597978;1826,391912
06.01.2021;11:45:00;556,336106;2225,344424
06.01.2021;12:00:00;644,73146;2578,92584
06.01.2021;12:15:00;745,353456;2981,413824
06.01.2021;12:30:00;707,34458;2829,37832
06.01.2021;12:45:00;591,378323;2365,513292
06.01.2021;13:00:00;529,589033;2118,356132
06.01.2021;13:15:00;570,010455;2280,04182
06.01.2021;13:30:00;418,534526;1674,138104
06.01.2021;13:45:00;478,783502;1915,134008
06.01.2021;14:00:00;381,313565;1525,25426
06.01.2021;14:15:00;483,306063;1933,224252
06.01.2021;14:30:00;507,648941;2030,595764