Stromnetz wesernetz Bremerhaven GmbH ;;;
� 12/3 StromNZV Ergebnis der Differenzbilanzierung;;;
2019;;;
;;;
Min in kW;;-9.239;
Max in kW;;14.286;
Arbeit in kWh;;-4.857.450;
;;;
Datum;Zeit;kWh;kW
01.01.2019;00:00:00;37,806555;151,22622
01.01.2019;00:15:00;-83,097905;-332,39162
01.01.2019;00:30:00;35,294285;141,17714
01.01.2019;00:45:00;-49,966585;-199,86634
01.01.2019;01:00:00;-2,612134;-10,448536
01.01.2019;01:15:00;35,925305;143,70122
01.01.2019;01:30:00;-34,432431;-137,729724
01.01.2019;01:45:00;1,258267;5,033068
01.01.2019;02:00:00;33,164988;132,659952
01.01.2019;02:15:00;-0,125117;-0,500468
01.01.2019;02:30:00;69,431964;277,727856
01.01.2019;02:45:00;-28,39044;-113,56176
01.01.2019;03:00:00;-55,697804;-222,791216
01.01.2019;03:15:00;74,829403;299,317612
01.01.2019;03:30:00;109,868658;439,474632
01.01.2019;03:45:00;127,20549;508,82196
01.01.2019;04:00:00;50,669497;202,677988
01.01.2019;04:15:00;-43,013981;-172,055924
01.01.2019;04:30:00;59,492932;237,971728
01.01.2019;04:45:00;116,100856;464,403424
01.01.2019;05:00:00;158,802373;635,209492
01.01.2019;05:15:00;197,287057;789,148228
01.01.2019;05:30:00;73,359813;293,439252
01.01.2019;05:45:00;118,793004;475,172016
01.01.2019;06:00:00;140,561008;562,244032
01.01.2019;06:15:00;72,445976;289,783904
01.01.2019;06:30:00;52,068087;208,272348
01.01.2019;06:45:00;17,774627;71,098508
01.01.2019;07:00:00;84,503043;338,012172
01.01.2019;07:15:00;67,760819;271,043276
01.01.2019;07:30:00;-35,995499;-143,981996
01.01.2019;07:45:00;3,007825;12,0313
01.01.2019;08:00:00;-8,221665;-32,88666
01.01.2019;08:15:00;-60,527265;-242,10906
01.01.2019;08:30:00;-93,134226;-372,536904
01.01.2019;08:45:00;-180,578651;-722,314604
01.01.2019;09:00:00;-176,152589;-704,610356
01.01.2019;09:15:00;-371,41077;-1485,64308
01.01.2019;09:30:00;-290,633312;-1162,533248
01.01.2019;09:45:00;-394,820438;-1579,281752
01.01.2019;10:00:00;-375,779146;-1503,116584
01.01.2019;10:15:00;-332,974821;-1331,899284
01.01.2019;10:30:00;-434,990569;-1739,962276
01.01.2019;10:45:00;-495,167408;-1980,669632
01.01.2019;11:00:00;-530,569735;-2122,27894
01.01.2019;11:15:00;-423,627587;-1694,510348
01.01.2019;11:30:00;-352,493695;-1409,97478
01.01.2019;11:45:00;-245,644132;-982,576528
01.01.2019;12:00:00;-316,164996;-1264,659984
01.01.2019;12:15:00;-408,318628;-1633,274512
01.01.2019;12:30:00;-216,008326;-864,033304
01.01.2019;12:45:00;-191,40374;-765,61496
01.01.2019;13:00:00;85,598679;342,394716
01.01.2019;13:15:00;15,554956;62,219824
01.01.2019;13:30:00;24,552867;98,211468
01.01.2019;13:45:00;4,663981;18,655924
01.01.2019;14:00:00;-160,998208;-643,992832
01.01.2019;14:15:00;-90,33426;-361,33704
01.01.2019;14:30:00;31,139153;124,556612
01.01.2019;14:45:00;106,773687;427,094748
01.01.2019;15:00:00;79,22561;316,90244
01.01.2019;15:15:00;-8,736978;-34,947912
01.01.2019;15:30:00;93,734902;374,939608
01.01.2019;15:45:00;14,96504;59,86016
01.01.2019;16:00:00;142,226901;568,907604
01.01.2019;16:15:00;-109,407388;-437,629552
01.01.2019;16:30:00;-14,221743;-56,886972
01.01.2019;16:45:00;-161,043129;-644,172516
01.01.2019;17:00:00;-101,927274;-407,709096
01.01.2019;17:15:00;-167,57658;-670,30632
01.01.2019;17:30:00;-213,438977;-853,755908
01.01.2019;17:45:00;-314,680963;-1258,723852
01.01.2019;18:00:00;-217,284843;-869,139372
01.01.2019;18:15:00;-328,014111;-1312,056444
01.01.2019;18:30:00;-371,671948;-1486,687792
01.01.2019;18:45:00;-261,64502;-1046,58008
01.01.2019;19:00:00;-303,062467;-1212,249868
01.01.2019;19:15:00;-263,994361;-1055,977444
01.01.2019;19:30:00;-342,501474;-1370,005896
01.01.2019;19:45:00;-164,163262;-656,653048
01.01.2019;20:00:00;-278,765587;-1115,062348
01.01.2019;20:15:00;-186,220903;-744,883612
01.01.2019;20:30:00;-195,908106;-783,632424
01.01.2019;20:45:00;-37,989037;-151,956148
01.01.2019;21:00:00;-230,604061;-922,416244
01.01.2019;21:15:00;-186,688568;-746,754272
01.01.2019;21:30:00;-176,737904;-706,951616
01.01.2019;21:45:00;-246,313882;-985,255528
01.01.2019;22:00:00;-304,802374;-1219,209496
01.01.2019;22:15:00;-386,323385;-1545,29354
01.01.2019;22:30:00;-307,665792;-1230,663168
01.01.2019;22:45:00;-243,071575;-972,2863
01.01.2019;23:00:00;-273,683897;-1094,735588
01.01.2019;23:15:00;-255,711766;-1022,847064
01.01.2019;23:30:00;-118,493669;-473,974676
01.01.2019;23:45:00;-160,759891;-643,039564
02.01.2019;00:00:00;-647,022288;-2588,089152
02.01.2019;00:15:00;-843,671524;-3374,686096
02.01.2019;00:30:00;-882,006822;-3528,027288
02.01.2019;00:45:00;-901,710376;-3606,841504
02.01.2019;01:00:00;-922,788351;-3691,153404
02.01.2019;01:15:00;-942,111407;-3768,445628
02.01.2019;01:30:00;-858,334924;-3433,339696
02.01.2019;01:45:00;-735,73691;-2942,94764
02.01.2019;02:00:00;-690,046366;-2760,185464
02.01.2019;02:15:00;-702,738287;-2810,953148
02.01.2019;02:30:00;-541,96397;-2167,85588
02.01.2019;02:45:00;-652,20576;-2608,82304
02.01.2019;03:00:00;-589,663169;-2358,652676
02.01.2019;03:15:00;-425,060828;-1700,243312
02.01.2019;03:30:00;-265,864725;-1063,4589
02.01.2019;03:45:00;-222,12736;-888,50944
02.01.2019;04:00:00;-269,248874;-1076,995496
02.01.2019;04:15:00;-279,490191;-1117,960764
02.01.2019;04:30:00;-147,707926;-590,831704
02.01.2019;04:45:00;-66,275282;-265,101128
02.01.2019;05:00:00;81,987339;327,949356
02.01.2019;05:15:00;170,790222;683,160888
02.01.2019;05:30:00;168,547499;674,189996
02.01.2019;05:45:00;372,031051;1488,124204
02.01.2019;06:00:00;471,146335;1884,58534
02.01.2019;06:15:00;526,495037;2105,980148
02.01.2019;06:30:00;628,371878;2513,487512
02.01.2019;06:45:00;662,077067;2648,308268
02.01.2019;07:00:00;682,841057;2731,364228
02.01.2019;07:15:00;483,234436;1932,937744
02.01.2019;07:30:00;215,15681;860,62724
02.01.2019;07:45:00;14,045972;56,183888
02.01.2019;08:00:00;-240,232237;-960,928948
02.01.2019;08:15:00;-663,175082;-2652,700328
02.01.2019;08:30:00;-878,002949;-3512,011796
02.01.2019;08:45:00;-1074,02892;-4296,11568
02.01.2019;09:00:00;-1232,327087;-4929,308348
02.01.2019;09:15:00;-1435,359414;-5741,437656
02.01.2019;09:30:00;-1528,193362;-6112,773448
02.01.2019;09:45:00;-1575,367156;-6301,468624
02.01.2019;10:00:00;-1677,966914;-6711,867656
02.01.2019;10:15:00;-1765,829491;-7063,317964
02.01.2019;10:30:00;-1940,338873;-7761,355492
02.01.2019;10:45:00;-2107,320127;-8429,280508
02.01.2019;11:00:00;-2159,221703;-8636,886812
02.01.2019;11:15:00;-2309,801543;-9239,206172
02.01.2019;11:30:00;-2250,13103;-9000,52412
02.01.2019;11:45:00;-2176,192264;-8704,769056
02.01.2019;12:00:00;-2205,187614;-8820,750456
02.01.2019;12:15:00;-2109,785429;-8439,141716
02.01.2019;12:30:00;-1972,844975;-7891,3799
02.01.2019;12:45:00;-1878,905209;-7515,620836
02.01.2019;13:00:00;-1429,905091;-5719,620364
02.01.2019;13:15:00;-1589,521029;-6358,084116
02.01.2019;13:30:00;-1410,34345;-5641,3738
02.01.2019;13:45:00;-1349,1554;-5396,6216
02.01.2019;14:00:00;-1285,770508;-5143,082032
02.01.2019;14:15:00;-1443,383488;-5773,533952
02.01.2019;14:30:00;-1392,429408;-5569,717632
02.01.2019;14:45:00;-1508,270272;-6033,081088
02.01.2019;15:00:00;-1671,50308;-6686,01232
02.01.2019;15:15:00;-1767,911856;-7071,647424
02.01.2019;15:30:00;-1753,85504;-7015,42016
02.01.2019;15:45:00;-1766,629388;-7066,517552
02.01.2019;16:00:00;-1677,261145;-6709,04458
02.01.2019;16:15:00;-1804,659468;-7218,637872
02.01.2019;16:30:00;-1565,765283;-6263,061132
02.01.2019;16:45:00;-1650,241652;-6600,966608
02.01.2019;17:00:00;-1395,156584;-5580,626336
02.01.2019;17:15:00;-1292,308372;-5169,233488
02.01.2019;17:30:00;-1099,150953;-4396,603812
02.01.2019;17:45:00;-1089,265292;-4357,061168
02.01.2019;18:00:00;-828,005918;-3312,023672
02.01.2019;18:15:00;-811,054954;-3244,219816
02.01.2019;18:30:00;-832,526203;-3330,104812
02.01.2019;18:45:00;-586,675967;-2346,703868
02.01.2019;19:00:00;-577,713757;-2310,855028
02.01.2019;19:15:00;-457,281998;-1829,127992
02.01.2019;19:30:00;-397,822153;-1591,288612
02.01.2019;19:45:00;-308,087742;-1232,350968
02.01.2019;20:00:00;-302,130702;-1208,522808
02.01.2019;20:15:00;-188,243938;-752,975752
02.01.2019;20:30:00;-296,46885;-1185,8754
02.01.2019;20:45:00;-71,178568;-284,714272
02.01.2019;21:00:00;-175,758852;-703,035408
02.01.2019;21:15:00;-136,567142;-546,268568
02.01.2019;21:30:00;-140,807351;-563,229404
02.01.2019;21:45:00;-220,612263;-882,449052
02.01.2019;22:00:00;-210,252258;-841,009032
02.01.2019;22:15:00;-272,795651;-1091,182604
02.01.2019;22:30:00;-270,430105;-1081,72042
02.01.2019;22:45:00;-214,901264;-859,605056
02.01.2019;23:00:00;-245,973281;-983,893124
02.01.2019;23:15:00;-297,803858;-1191,215432
02.01.2019;23:30:00;-95,303636;-381,214544
02.01.2019;23:45:00;-125,171742;-500,686968
03.01.2019;00:00:00;11,918479;47,673916
03.01.2019;00:15:00;25,879777;103,519108
03.01.2019;00:30:00;86,371984;345,487936
03.01.2019;00:45:00;101,559561;406,238244
03.01.2019;01:00:00;150,410442;601,641768
03.01.2019;01:15:00;176,620377;706,481508
03.01.2019;01:30:00;220,820645;883,28258
03.01.2019;01:45:00;193,13011;772,52044
03.01.2019;02:00:00;202,588598;810,354392
03.01.2019;02:15:00;175,546417;702,185668
03.01.2019;02:30:00;203,179366;812,717464
03.01.2019;02:45:00;217,633701;870,534804
03.01.2019;03:00:00;221,968014;887,872056
03.01.2019;03:15:00;146,729059;586,916236
03.01.2019;03:30:00;106,206407;424,825628
03.01.2019;03:45:00;146,368536;585,474144
03.01.2019;04:00:00;97,693406;390,773624
03.01.2019;04:15:00;52,512972;210,051888
03.01.2019;04:30:00;12,276166;49,104664
03.01.2019;04:45:00;-16,795791;-67,183164
03.01.2019;05:00:00;-104,88546;-419,54184
03.01.2019;05:15:00;-199,460211;-797,840844
03.01.2019;05:30:00;-307,203033;-1228,812132
03.01.2019;05:45:00;-405,640587;-1622,562348
03.01.2019;06:00:00;-746,924246;-2987,696984
03.01.2019;06:15:00;-1022,43757;-4089,75028
03.01.2019;06:30:00;-1299,340667;-5197,362668
03.01.2019;06:45:00;-1513,621594;-6054,486376
03.01.2019;07:00:00;-1604,326085;-6417,30434
03.01.2019;07:15:00;-1441,747275;-5766,9891
03.01.2019;07:30:00;-1253,30639;-5013,22556
03.01.2019;07:45:00;-941,963643;-3767,854572
03.01.2019;08:00:00;-960,912901;-3843,651604
03.01.2019;08:15:00;-747,892707;-2991,570828
03.01.2019;08:30:00;-567,6402;-2270,5608
03.01.2019;08:45:00;-532,67774;-2130,71096
03.01.2019;09:00:00;-464,234002;-1856,936008
03.01.2019;09:15:00;-321,164023;-1284,656092
03.01.2019;09:30:00;-204,36166;-817,44664
03.01.2019;09:45:00;-143,980684;-575,922736
03.01.2019;10:00:00;-28,057974;-112,231896
03.01.2019;10:15:00;-51,572103;-206,288412
03.01.2019;10:30:00;-56,499982;-225,999928
03.01.2019;10:45:00;-59,335505;-237,34202
03.01.2019;11:00:00;-1,489256;-5,957024
03.01.2019;11:15:00;9,700588;38,802352
03.01.2019;11:30:00;10,423435;41,69374
03.01.2019;11:45:00;69,181934;276,727736
03.01.2019;12:00:00;48,63227;194,52908
03.01.2019;12:15:00;62,400822;249,603288
03.01.2019;12:30:00;20,047566;80,190264
03.01.2019;12:45:00;52,742495;210,96998
03.01.2019;13:00:00;6,168389;24,673556
03.01.2019;13:15:00;-42,565701;-170,262804
03.01.2019;13:30:00;-90,629467;-362,517868
03.01.2019;13:45:00;-85,385623;-341,542492
03.01.2019;14:00:00;-52,40077;-209,60308
03.01.2019;14:15:00;-58,898831;-235,595324
03.01.2019;14:30:00;26,334065;105,33626
03.01.2019;14:45:00;-59,850084;-239,400336
03.01.2019;15:00:00;32,663174;130,652696
03.01.2019;15:15:00;-41,898481;-167,593924
03.01.2019;15:30:00;-15,08105;-60,3242
03.01.2019;15:45:00;-32,039495;-128,15798
03.01.2019;16:00:00;-7,442156;-29,768624
03.01.2019;16:15:00;9,360458;37,441832
03.01.2019;16:30:00;130,714713;522,858852
03.01.2019;16:45:00;106,608941;426,435764
03.01.2019;17:00:00;-6,115502;-24,462008
03.01.2019;17:15:00;-163,8751;-655,5004
03.01.2019;17:30:00;-291,38403;-1165,53612
03.01.2019;17:45:00;-395,834649;-1583,338596
03.01.2019;18:00:00;-563,779792;-2255,119168
03.01.2019;18:15:00;-677,360658;-2709,442632
03.01.2019;18:30:00;-673,532994;-2694,131976
03.01.2019;18:45:00;-714,951813;-2859,807252
03.01.2019;19:00:00;-728,052468;-2912,209872
03.01.2019;19:15:00;-729,959082;-2919,836328
03.01.2019;19:30:00;-786,851502;-3147,406008
03.01.2019;19:45:00;-751,561362;-3006,245448
03.01.2019;20:00:00;-730,970905;-2923,88362
03.01.2019;20:15:00;-801,038366;-3204,153464
03.01.2019;20:30:00;-722,662278;-2890,649112
03.01.2019;20:45:00;-654,333406;-2617,333624
03.01.2019;21:00:00;-564,312048;-2257,248192
03.01.2019;21:15:00;-550,117945;-2200,47178
03.01.2019;21:30:00;-509,101288;-2036,405152
03.01.2019;21:45:00;-501,87848;-2007,51392
03.01.2019;22:00:00;-556,243664;-2224,974656
03.01.2019;22:15:00;-596,74558;-2386,98232
03.01.2019;22:30:00;-561,35497;-2245,41988
03.01.2019;22:45:00;-461,632816;-1846,531264
03.01.2019;23:00:00;-447,026536;-1788,106144
03.01.2019;23:15:00;-366,292409;-1465,169636
03.01.2019;23:30:00;-277,615248;-1110,460992
03.01.2019;23:45:00;-241,85591;-967,42364
04.01.2019;00:00:00;-19,931563;-79,726252
04.01.2019;00:15:00;18,801346;75,205384
04.01.2019;00:30:00;59,972703;239,890812
04.01.2019;00:45:00;77,935608;311,742432
04.01.2019;01:00:00;128,358566;513,434264
04.01.2019;01:15:00;192,078717;768,314868
04.01.2019;01:30:00;177,563262;710,253048
04.01.2019;01:45:00;169,457271;677,829084
04.01.2019;02:00:00;199,581244;798,324976
04.01.2019;02:15:00;226,547272;906,189088
04.01.2019;02:30:00;147,227375;588,9095
04.01.2019;02:45:00;150,267299;601,069196
04.01.2019;03:00:00;157,038894;628,155576
04.01.2019;03:15:00;152,079499;608,317996
04.01.2019;03:30:00;99,133005;396,53202
04.01.2019;03:45:00;97,440146;389,760584
04.01.2019;04:00:00;68,385304;273,541216
04.01.2019;04:15:00;96,478641;385,914564
04.01.2019;04:30:00;-7,960705;-31,84282
04.01.2019;04:45:00;-82,236335;-328,94534
04.01.2019;05:00:00;-87,356453;-349,425812
04.01.2019;05:15:00;-153,792721;-615,170884
04.01.2019;05:30:00;-326,840449;-1307,361796
04.01.2019;05:45:00;-416,281541;-1665,126164
04.01.2019;06:00:00;-731,9096;-2927,6384
04.01.2019;06:15:00;-1017,194896;-4068,779584
04.01.2019;06:30:00;-1257,046168;-5028,184672
04.01.2019;06:45:00;-1502,877524;-6011,510096
04.01.2019;07:00:00;-1586,499211;-6345,996844
04.01.2019;07:15:00;-1445,439765;-5781,75906
04.01.2019;07:30:00;-999,17251;-3996,69004
04.01.2019;07:45:00;-865,492425;-3461,9697
04.01.2019;08:00:00;-804,560735;-3218,24294
04.01.2019;08:15:00;-623,716496;-2494,865984
04.01.2019;08:30:00;-516,815737;-2067,262948
04.01.2019;08:45:00;-315,629758;-1262,519032
04.01.2019;09:00:00;-181,288557;-725,154228
04.01.2019;09:15:00;-189,298064;-757,192256
04.01.2019;09:30:00;-19,795838;-79,183352
04.01.2019;09:45:00;90,055107;360,220428
04.01.2019;10:00:00;278,820755;1115,28302
04.01.2019;10:15:00;216,238839;864,955356
04.01.2019;10:30:00;211,302568;845,210272
04.01.2019;10:45:00;532,577138;2130,308552
04.01.2019;11:00:00;489,465206;1957,860824
04.01.2019;11:15:00;668,48886;2673,95544
04.01.2019;11:30:00;782,723444;3130,893776
04.01.2019;11:45:00;687,426746;2749,706984
04.01.2019;12:00:00;713,172548;2852,690192
04.01.2019;12:15:00;590,620775;2362,4831
04.01.2019;12:30:00;660,952241;2643,808964
04.01.2019;12:45:00;681,874633;2727,498532
04.01.2019;13:00:00;383,977221;1535,908884
04.01.2019;13:15:00;506,63928;2026,55712
04.01.2019;13:30:00;303,457511;1213,830044
04.01.2019;13:45:00;461,436981;1845,747924
04.01.2019;14:00:00;306,775891;1227,103564
04.01.2019;14:15:00;426,006186;1704,024744
04.01.2019;14:30:00;382,283975;1529,1359
04.01.2019;14:45:00;381,764106;1527,056424
04.01.2019;15:00:00;432,528215;1730,11286
04.01.2019;15:15:00;401,141718;1604,566872
04.01.2019;15:30:00;359,03694;1436,14776
04.01.2019;15:45:00;337,726759;1350,907036
04.01.2019;16:00:00;409,579687;1638,318748
04.01.2019;16:15:00;324,268294;1297,073176
04.01.2019;16:30:00;219,535475;878,1419
04.01.2019;16:45:00;264,341155;1057,36462
04.01.2019;17:00:00;27,478743;109,914972
04.01.2019;17:15:00;-239,591471;-958,365884
04.01.2019;17:30:00;-458,128777;-1832,515108
04.01.2019;17:45:00;-520,415149;-2081,660596
04.01.2019;18:00:00;-689,519858;-2758,079432
04.01.2019;18:15:00;-776,518499;-3106,073996
04.01.2019;18:30:00;-956,817117;-3827,268468
04.01.2019;18:45:00;-837,042819;-3348,171276
04.01.2019;19:00:00;-886,567267;-3546,269068
04.01.2019;19:15:00;-876,983466;-3507,933864
04.01.2019;19:30:00;-987,775361;-3951,101444
04.01.2019;19:45:00;-828,4199;-3313,6796
04.01.2019;20:00:00;-909,103698;-3636,414792
04.01.2019;20:15:00;-823,318637;-3293,274548
04.01.2019;20:30:00;-793,375596;-3173,502384
04.01.2019;20:45:00;-744,271121;-2977,084484
04.01.2019;21:00:00;-688,57204;-2754,28816
04.01.2019;21:15:00;-640,624634;-2562,498536
04.01.2019;21:30:00;-559,010644;-2236,042576
04.01.2019;21:45:00;-585,375776;-2341,503104
04.01.2019;22:00:00;-506,240581;-2024,962324
04.01.2019;22:15:00;-479,284219;-1917,136876
04.01.2019;22:30:00;-382,570915;-1530,28366
04.01.2019;22:45:00;-260,744993;-1042,979972
04.01.2019;23:00:00;-154,489193;-617,956772
04.01.2019;23:15:00;-153,880662;-615,522648
04.01.2019;23:30:00;-92,84247;-371,36988
04.01.2019;23:45:00;7,84979;31,39916
05.01.2019;00:00:00;-294,235454;-1176,941816
05.01.2019;00:15:00;-243,584308;-974,337232
05.01.2019;00:30:00;-221,192901;-884,771604
05.01.2019;00:45:00;-99,633833;-398,535332
05.01.2019;01:00:00;-101,425417;-405,701668
05.01.2019;01:15:00;-37,839118;-151,356472
05.01.2019;01:30:00;-66,389681;-265,558724
05.01.2019;01:45:00;-4,773379;-19,093516
05.01.2019;02:00:00;12,502716;50,010864
05.01.2019;02:15:00;18,037987;72,151948
05.01.2019;02:30:00;51,257548;205,030192
05.01.2019;02:45:00;3,180225;12,7209
05.01.2019;03:00:00;48,152792;192,611168
05.01.2019;03:15:00;0,617458;2,469832
05.01.2019;03:30:00;66,481281;265,925124
05.01.2019;03:45:00;13,896844;55,587376
05.01.2019;04:00:00;37,735265;150,94106
05.01.2019;04:15:00;16,954814;67,819256
05.01.2019;04:30:00;-22,897615;-91,59046
05.01.2019;04:45:00;34,503562;138,014248
05.01.2019;05:00:00;59,535346;238,141384
05.01.2019;05:15:00;-21,62465;-86,4986
05.01.2019;05:30:00;53,71665;214,8666
05.01.2019;05:45:00;46,439959;185,759836
05.01.2019;06:00:00;-58,482857;-233,931428
05.01.2019;06:15:00;-24,678614;-98,714456
05.01.2019;06:30:00;-101,923789;-407,695156
05.01.2019;06:45:00;-114,400225;-457,6009
05.01.2019;07:00:00;-131,742904;-526,971616
05.01.2019;07:15:00;-389,899722;-1559,598888
05.01.2019;07:30:00;-311,897764;-1247,591056
05.01.2019;07:45:00;-563,864235;-2255,45694
05.01.2019;08:00:00;-714,429686;-2857,718744
05.01.2019;08:15:00;-840,048249;-3360,192996
05.01.2019;08:30:00;-828,574793;-3314,299172
05.01.2019;08:45:00;-894,855101;-3579,420404
05.01.2019;09:00:00;-1075,981717;-4303,926868
05.01.2019;09:15:00;-1051,594474;-4206,377896
05.01.2019;09:30:00;-1052,832236;-4211,328944
05.01.2019;09:45:00;-1031,148539;-4124,594156
05.01.2019;10:00:00;-1022,409982;-4089,639928
05.01.2019;10:15:00;-1034,232288;-4136,929152
05.01.2019;10:30:00;-896,186488;-3584,745952
05.01.2019;10:45:00;-884,144065;-3536,57626
05.01.2019;11:00:00;-868,315327;-3473,261308
05.01.2019;11:15:00;-730,701957;-2922,807828
05.01.2019;11:30:00;-656,769848;-2627,079392
05.01.2019;11:45:00;-502,179332;-2008,717328
05.01.2019;12:00:00;-549,518142;-2198,072568
05.01.2019;12:15:00;-509,57775;-2038,311
05.01.2019;12:30:00;-467,257272;-1869,029088
05.01.2019;12:45:00;-437,246923;-1748,987692
05.01.2019;13:00:00;-426,179772;-1704,719088
05.01.2019;13:15:00;-403,313841;-1613,255364
05.01.2019;13:30:00;-348,128281;-1392,513124
05.01.2019;13:45:00;-501,004172;-2004,016688
05.01.2019;14:00:00;-348,183435;-1392,73374
05.01.2019;14:15:00;-295,837891;-1183,351564
05.01.2019;14:30:00;-293,900556;-1175,602224
05.01.2019;14:45:00;-216,107596;-864,430384
05.01.2019;15:00:00;-203,18772;-812,75088
05.01.2019;15:15:00;-143,485721;-573,942884
05.01.2019;15:30:00;-183,758542;-735,034168
05.01.2019;15:45:00;-167,733298;-670,933192
05.01.2019;16:00:00;-28,85432;-115,41728
05.01.2019;16:15:00;39,789803;159,159212
05.01.2019;16:30:00;116,486381;465,945524
05.01.2019;16:45:00;20,048068;80,192272
05.01.2019;17:00:00;7,815729;31,262916
05.01.2019;17:15:00;-195,336038;-781,344152
05.01.2019;17:30:00;-297,477623;-1189,910492
05.01.2019;17:45:00;-497,779572;-1991,118288
05.01.2019;18:00:00;-579,040898;-2316,163592
05.01.2019;18:15:00;-565,176301;-2260,705204
05.01.2019;18:30:00;-473,227222;-1892,908888
05.01.2019;18:45:00;-571,987035;-2287,94814
05.01.2019;19:00:00;-537,69287;-2150,77148
05.01.2019;19:15:00;-627,371714;-2509,486856
05.01.2019;19:30:00;-659,580435;-2638,32174
05.01.2019;19:45:00;-566,636356;-2266,545424
05.01.2019;20:00:00;-437,017406;-1748,069624
05.01.2019;20:15:00;-526,006978;-2104,027912
05.01.2019;20:30:00;-423,06012;-1692,24048
05.01.2019;20:45:00;-436,849217;-1747,396868
05.01.2019;21:00:00;-404,56242;-1618,24968
05.01.2019;21:15:00;-408,359512;-1633,438048
05.01.2019;21:30:00;-410,775943;-1643,103772
05.01.2019;21:45:00;-415,881896;-1663,527584
05.01.2019;22:00:00;-405,091001;-1620,364004
05.01.2019;22:15:00;-411,891249;-1647,564996
05.01.2019;22:30:00;-416,614618;-1666,458472
05.01.2019;22:45:00;-404,464707;-1617,858828
05.01.2019;23:00:00;-366,89313;-1467,57252
05.01.2019;23:15:00;-451,585482;-1806,341928
05.01.2019;23:30:00;-349,743619;-1398,974476
05.01.2019;23:45:00;-259,789963;-1039,159852
06.01.2019;00:00:00;-277,172313;-1108,689252
06.01.2019;00:15:00;-229,541954;-918,167816
06.01.2019;00:30:00;-226,021825;-904,0873
06.01.2019;00:45:00;-148,768989;-595,075956
06.01.2019;01:00:00;-170,308955;-681,23582
06.01.2019;01:15:00;-125,729091;-502,916364
06.01.2019;01:30:00;-106,812348;-427,249392
06.01.2019;01:45:00;-88,23351;-352,93404
06.01.2019;02:00:00;-25,509234;-102,036936
06.01.2019;02:15:00;-78,763479;-315,053916
06.01.2019;02:30:00;7,329662;29,318648
06.01.2019;02:45:00;-31,486685;-125,94674
06.01.2019;03:00:00;18,911961;75,647844
06.01.2019;03:15:00;-25,750706;-103,002824
06.01.2019;03:30:00;-8,229064;-32,916256
06.01.2019;03:45:00;-14,382825;-57,5313
06.01.2019;04:00:00;22,945137;91,780548
06.01.2019;04:15:00;-137,413839;-549,655356
06.01.2019;04:30:00;41,243267;164,973068
06.01.2019;04:45:00;51,498059;205,992236
06.01.2019;05:00:00;-53,042891;-212,171564
06.01.2019;05:15:00;-50,574494;-202,297976
06.01.2019;05:30:00;4,395071;17,580284
06.01.2019;05:45:00;3,153283;12,613132
06.01.2019;06:00:00;60,672323;242,689292
06.01.2019;06:15:00;-26,102816;-104,411264
06.01.2019;06:30:00;-7,400013;-29,600052
06.01.2019;06:45:00;-10,19819;-40,79276
06.01.2019;07:00:00;-21,988142;-87,952568
06.01.2019;07:15:00;-265,133738;-1060,534952
06.01.2019;07:30:00;-179,102145;-716,40858
06.01.2019;07:45:00;-398,658178;-1594,632712
06.01.2019;08:00:00;-436,987971;-1747,951884
06.01.2019;08:15:00;-655,255693;-2621,022772
06.01.2019;08:30:00;-563,650921;-2254,603684
06.01.2019;08:45:00;-684,835438;-2739,341752
06.01.2019;09:00:00;-788,638215;-3154,55286
06.01.2019;09:15:00;-819,085222;-3276,340888
06.01.2019;09:30:00;-873,917141;-3495,668564
06.01.2019;09:45:00;-831,224737;-3324,898948
06.01.2019;10:00:00;-803,255779;-3213,023116
06.01.2019;10:15:00;-894,514246;-3578,056984
06.01.2019;10:30:00;-790,754818;-3163,019272
06.01.2019;10:45:00;-675,399835;-2701,59934
06.01.2019;11:00:00;-571,246469;-2284,985876
06.01.2019;11:15:00;-455,600501;-1822,402004
06.01.2019;11:30:00;-429,271632;-1717,086528
06.01.2019;11:45:00;-469,884571;-1879,538284
06.01.2019;12:00:00;-438,958099;-1755,832396
06.01.2019;12:15:00;-377,171071;-1508,684284
06.01.2019;12:30:00;-400,213938;-1600,855752
06.01.2019;12:45:00;-451,029027;-1804,116108
06.01.2019;13:00:00;-389,38132;-1557,52528
06.01.2019;13:15:00;-431,428501;-1725,714004
06.01.2019;13:30:00;-400,525384;-1602,101536
06.01.2019;13:45:00;-471,711309;-1886,845236
06.01.2019;14:00:00;-510,444462;-2041,777848